Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Chauncey,"","","","","","","",406337,"","","",397014,"","",384974,"",382186,"",379364,"",383620,"","","","",382695,376048,"",377690,381296
-Boo Release,"","","","","","","",269468,"","","",271021,"","",246864,"",250837,"",238454,"",250058,"","","","",244082,247529,"",259981,259486
-Fire Medal,"","","","","","","",395441,"","","",345121,"","",307466,"",282558,"",282330,"",277933,"","","","",277954,267233,"",270926,272888
-Water Medal,"","","","","","","",514030,"","","",528131,"","",424102,"",423397,"",453389,"","","","","","",484994,405525,"",407749,391889
{Hearts & Clubs}Bogmire,"","","","","","","",223418,"","","",226143,"","",189580,"",199057,"",184963,"","","","","","",169019,193496,"",173995,173146
-Ice Medal,"","","","","","","",414421,"","","",339022,"","",379836,"",371571,"",353544,"","","","","","","",368903,"",330011,339012
-Moonshot,"","","","","","","",0,"","","",0,"","",0,"",0,"",256575,"","","","","","","",236100,"",246250,221377
-Breaker Warp,"","","","","","","",0,"","","",0,"","",0,"",0,"",323663,"","","","","","","",304041,"","",323446
-Clairvoya,"","","","","","","",0,"","","",0,"","",0,"",0,"",311300,"","","","","","","",318949,"","",316198
{Diamonds}Boolossus,"","","","","","","",1349690,"","","",1315291,"","",1200748,"",1161795,"",232055,"","","","","","","",379631,"","",292667
-Blackout End,"","","","","","","",0,"","","",511645,"","",528366,"",485281,"",487536,"","","","","","","","","","",490509
-Roof Key,"","","","","","","",0,"","","",300901,"","",280268,"",283375,"",280295,"","","","","","","","","","",267285
-Sealed Room Key,"","","","","","","",0,"","","",472347,"","",443229,"",444344,"",445004,"","","","","","","","","","",472271
-Basement Warp,"","","","","","","",0,"","","",270135,"","",275923,"",296489,"",237909,"","","","","","","","","","",238071
{Spades}Van Gore Key,"","","","","","","",0,"","","",0,"","",0,"","","",332746,"","","","","","","","","","",332155
King Boo,"","","","","","","",2430827,"","","",651084,"","",648002,"","","",343845,"","","","","","","","","","",273858
