Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
this is a terrible idea,"","","","","","",70111
-5F Beach Cave,"","","","","","",315813
-6F Drenched Bluff,"","","","","","",677704
-10F Brislte + WM #1,"","","","","","",1172586
-Chapter 4 End,"","","","","","",
-8F Waterfall + WM #2,"","","","","","",1740170
-2nd Mission Set Done,"","","","","","",
-12F AWoods + WM #3,"","","","","","",2427971
-Brislte Recruits,"","","","","","",
-AWoods Recruits,"","","","","","",
-9F Craggy Coast,"","","","","","",1766526
-14F Mt. Horn,"","","","","","",279403
-11F Foggy Forest,"","","","","","",351406
"-8F, 8F Steam Cave","","","","","","",875339
-Drenched Recruits,"","","","","","",830407
-Foggy Recruits,"","","","","","",934496
"-10F, 10F Amp Plains","","","","","","",1102800
-N. Desert Recruits,"","","","","","",1253866
-Quicksand Recruits,"","","","","","",1109259
-Crystal Cave Recruits,"","","","","","",1343270
-14F Crystal Crossing,"","","","","","",716185
-Craggy Recruits,"","","","","","",918991
-Mt. Horn Recruits,"","","","","","",486896
-8F Chasm Cave,"","","","","","",878002
-15 Dark Hill,"","","","","","",279386
"-8F, 7F Sealed Ruin","","","","","","",446521
-8F Dusk Forest,"","","","","","",484181
-12F Deep Dusk,"","","","","","",339407
-20F Treeshroud,"","","","","","",1317406
-Waterfall Recruits,"","","","","","",1210998
"-9F, 6F Brine Cave","","","","","","",1356385
"-15F, 9F Hidden Land","","","","","","",1108755
"-13F, 11F Temporal","","","","","","",905374
{Any% Portion}Nowhere near done...,"","","","","","",560943
-Wondermail #4,"","","","","","",644770
-14F Mystifying,"","","","","","",729702
-Steam Cave Recruits,"","","","","","",1344045
-Ultra Rank,"","","","","","",275941
-20F Blizzard + WM #5,"","","","","","",1148571
"-10F, 5F Crevice","","","","","","",1597642
-Treeshroud Recruits,"","","","","","",820096
-20F Surrounded Ses,"","","","","","",724116
-Miracle Sea Recruits,"","","","","","",2661404
-Gummi Spam,"","","","","","",2030837
-Brine Cave Recruits,"","","","","","",908883
-Crevice Recruits,"","","","","","",5514
{Wondermail Hell}Evolution Wave #1,"","","","","","",2180648
-Aegis Cave #1,"","","","","","",3309332
-Waterfall Mission,"","","","","","",
-Crystal Crossing,"","","","","","",1136185
-Serenity Recruits,"","","","","","",298354
-19F Mt. Travail,"","","","","","",661102
-17F The Nightmare,"","","","","","",338424
"-15F, 10F Spacial Rift","","","","","","",1074588
"{Darkrai Portion}15F, 15F Dark Crater","","","","","","",1196629
-Oran Forest,"","","","","","",333502
-Mt. Avalanche,"","","","","","",1099555
-Lake Afar,"","","","","","",3204093
-Landslide Recruits,"","","","","","",549348
-Marine Resort,"","","","","","",3705619
-Lost Wilderness,"","","","","","",1003386
-Mt. Travail,"","","","","","",3023869
-S P A C I A L R I F T,"","","","","","",7304066
-Aegis Cave #2,"","","","","","",1940459
-Sky Stairway,"","","","","","",3246691
-Final Maze,"","","","","","",2024263
-Tiny Meadow,"","","","","","",9520
-Evolution Wave #2,"","","","","","",1749780
-K E K,"","","","","","",4744668
-Mystery Jungle,"","","","","","",4661337
-Mystifying Forest,"","","","","","",629694
-Lush Prairie Recruits,"","","","","","",661044
-Happy Outlook,"","","","","","",2944325
-Midnight Forest,"","","","","","",347091
-Mt. Mistral,"","","","","","",612232
-Shimmer Hill,"","","","","","",1044617
-Surrounded Sea,"","","","","","",1703440
-Amp Plains,"","","","","","",2893468
-Dark Crater,"","","","","","",2701926
-Giant Volcano,"","","","","","",1196964
-Concealed Ruins,"","","","","","",2351200
-Shimmer Desert,"","","","","","",2147807
{Recruit Spam}Cleanup,"","","","","","",1797878
-Miracle Sea,"","","","","","",1433893
-Sky Stairway,"","","","","","",1037090
-World Abyss,"","","","","","",2307418
-Shimmer Desert,"","","","","","",335988
-Giant Volcano,"","","","","","",5194
-Mt. Avalanche,"","","","","","",1708232
-Mystery Jungle,"","","","","","",547395
-Bottomless Sea,"","","","","","",825497
-Quicksand Cave,"","","","","","",287853
{Legendary Rush}Temporal Tower,"","","","","","",885674
523 Recruited!!,"","","","","","",15785
