Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-day1,"",16411,13992,14089,15286,14390,14533,14392,14117,14883,13438,13727,13372,13238,13519,14118,13355,"",13841,13029,13596,"",12405,13275,12324,12349,12464,"",12371,13827,12410,13135,12737,12926,13140,12905,13439,13741,13276,13637,12665,13239,12528,13195,13983,12483,12296,13196,13028,12816,13246,12765,13376,12665,12858,12609,12757,"",12515,13136,13193,12613,"",13257,12948,12705,12999,12579,12638,12224,12988,12372,12691,"",12209,12101,"","","","","",12459,12812,13372,12913,12553,"",13508,12180,11873,12068,12449,12888,12330,12313,12607,12235,"","",13303,13133,12367,12220,12311,"","",11994,"",12451,12579,12916,12681,13715,12263,12007,12131,12981,12258,12868,"","",13192,12326,12519,11967,13072,12905,12548,"",12054,12369,13597,12005,12854,12344,11985,12639,12839,12404,12860,12300,12699,"",12644
-day2,"",12093,11601,10552,11765,10698,10784,11301,10862,11600,11591,11432,10887,11563,11142,11659,12914,"",11375,10371,10867,"",10161,"",11288,"",11784,"",10965,"",10305,"","",11021,11058,10524,10772,9424,11034,11068,10885,10508,11167,11088,9791,"",11102,"",11243,11018,10829,9914,"",10560,9592,10868,11006,"",11797,10404,9998,9914,"",11430,9699,10968,9810,11829,9713,10170,10139,11581,10725,"",10598,10561,"","","","","",10295,10828,10228,11338,8064,"","",9687,9578,10631,10474,"",10091,"",10419,10081,"","",10277,9655,11158,11047,10066,"","",9738,"","",9888,9902,11097,9642,"",10762,10986,11392,9064,10464,"","",11648,10034,"",11405,11317,10589,10255,"",10625,11271,10733,10272,10748,9529,11856,8827,9811,9876,9863,10624,9541,"",10656
-day3,"",10513,10110,10736,11084,9425,9309,9834,10832,7605,"",9884,9923,8421,8684,11181,10224,"",8857,9496,9238,"",9917,"",9998,"","","",8000,"",10207,"","",10207,9241,8571,11470,9349,9874,"",10322,9453,8541,8509,9122,"",9076,"",8274,"",8287,8876,"",8725,"","",10182,"","",8589,8307,9378,"",9684,9048,8691,8931,9779,8317,10184,8052,9680,9614,"",9251,7414,"","","","","",10027,8273,9709,"",10157,"","","",8367,10484,9325,"","","","","","","",9759,"",8347,9108,10762,"","",8524,"","",10005,7772,9555,7829,"",8802,8779,8478,8436,9630,"","","",9881,"",9065,9442,7955,9576,"",9391,9536,8374,8468,7666,8970,"",8170,9188,"",7350,8536,"","",9260
-day4,"","",10331,10193,12330,11014,"","",13989,10359,"",10265,14104,9630,12084,9699,11067,"",11342,9940,9328,"","","","","","","",9798,"",12930,"","",9137,"","","","","","","","",10085,"",9647,"",11747,"","","",9826,"","","","","",11411,"","","",10496,9543,"",9669,9459,9072,9344,"",9131,"",9063,9547,"","",9463,9715,"","","","","",9683,13304,"","",9328,"","","",9421,9862,9215,"","","","","","","","","",9017,"","","","",13621,"","",10299,8635,10588,9313,"",10430,9342,"",9078,8957,"","","","","","",12576,9225,9033,"",12781,13009,"",9580,9134,"","",8858,"","","",12025,"","",9100
-day5,"","",18443,18932,18129,17711,"","","",18969,"",18212,17224,18021,21051,18997,18638,"",17299,19218,17872,"","","","","","","",17558,"","","","",17491,"","","","","","","","",17930,"",18565,"",22194,"","","",18395,"","","","","",18119,"","","",19752,20828,"",18265,17031,18138,18541,"",19614,"",18896,19038,"","",19097,17635,"","","","","",18586,"","","",16982,"","","",19750,16685,17890,"","","","","","","","","",16953,"","","","",16953,"","",17998,16628,16977,16608,"","",17379,"",17186,17631,"","","","","","","",18592,19047,"",17362,17433,"",17092,17750,"","",19083,"","","","","","",16923
-day6即空爆,"","",11634,13358,12648,11923,"","","",12177,"",12321,13372,11154,13107,14597,13032,"",11391,13376,11913,"","","","","","","",11289,"","","","",11179,"","","","","","","","",11520,"",11429,"","","","","",10769,"","","","","",11333,"","","",11742,9915,"",12332,11532,11853,11346,"",11897,"",11412,11934,"","",12276,11619,"","","","","",11440,"","","",10500,"","","",11088,12738,12125,"","","","","","","","","",14382,"","","","",10780,"","",11709,9690,11581,12650,"","",8471,"",12536,10114,"","","","","","","",11536,8931,"",10275,11601,"",13003,10943,"","",10246,"","","","","","",11044
-day7,"","",14291,13403,13822,13329,"","","",13614,"",15403,14143,12418,14642,13747,13884,"",13472,14363,14110,"","","","","","","",13481,"","","","",12939,"","","","","","","","",13138,"",14075,"","","","","",12946,"","","","","",15075,"","","",13252,12957,"",12861,13711,13927,12735,"",14623,"",13383,14834,"","",15331,15141,"","","","","",13582,"","","",12681,"","","",12013,13962,14783,"","","","","","","","","",11728,"","","","",13040,"","","",12866,14093,13266,"","",14282,"","",12501,"","","","","","","",14389,12350,"",12792,12924,"",13559,12891,"","",12781,"","","","","","",12876
-day8,"","",15043,25745,26508,13837,"","","",13157,"",13567,13864,"",14064,"",13114,"",13491,13042,12984,"","","","","","","",13146,"","","","",13814,"","","","","","","","",13227,"",13029,"","","","","",12934,"","","","","",12943,"","","",12996,13198,"",13697,13617,13424,13724,"",12602,"",12285,13231,"","",13078,13124,"","","","","",13797,"","","",13082,"","","",14036,"","","","","","","","","","","",13850,"","","","",12722,"","","",13196,13177,13623,"","",13117,"","",12942,"","","","","","","",13344,13146,"",13093,13132,"",14422,12981,"","",13001,"","","","","","",13092
-day9,"","",12464,"",13629,13997,"","","",12020,"",13758,14140,"",12256,"",12890,"",13133,13548,11893,"","","","","","","",11806,"","","","",13379,"","","","","","","","",13367,"","","","","","","",11111,"","","","","",12798,"","","",11524,12582,"",10941,11603,10626,11463,"",12676,"",12267,9846,"","",10403,12071,"","","","","",11583,"","","",10985,"","","",10464,"","","","","","","","","","","",10165,"","","","",11585,"","","","",12453,11552,"","",13340,"","",10467,"","","","","","","",11940,10230,"",10522,11567,"",12291,11795,"","",10720,"","","","","","",11373
day10,"","",21553,"",21804,22785,"","","",25175,"",23398,23257,"",21380,"",21316,"",20135,24040,25547,"","","","","","","",23300,"","","","",18193,"","","","","","","","",24716,"","","","","","","",22311,"","","","","",19446,"","","",24301,20914,"",23704,19884,24306,25834,"","","",17018,23963,"","",22600,22965,"","","","","",23151,"","","",22469,"","","",20905,"","","","","","","","","","","",19317,"","","","",22401,"","","","",16378,17655,"","",17388,"","",21247,"","","","","","","",24154,19419,"",21859,21377,"",21766,23308,"","",19749,"","","","","","",20734
