Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
I Luv LC,"","","","","","","","","","","","","","","","",199412,"",200905,"",207457,"",209097,"",197849,"","",0,"","","",199033,"",204184,"","","",203597,"",200071,202938,206018,207655,206340,210402,"","",205050,"",197090,"",198308,199339,"",204361,"",199400,210357,"",200129,"",202782,203253,"",202208,"",198439,"","",197171,200778,206021,"",198596,"",199253,"","",210846,"","","","","","","","",204520,"","","","","","","","","",203981,"",198889,"",204797,201324,209119,199347,200829,"","","","","",204606,"","",199579,205356,"","",203763,"","","",199243,203895,"",198218,201679,203258
Chinese Takeout,"","","","","","","","","","","","","","","","","","","","",201366,"",212969,"",197400,"","",411634,"","","","","",240328,"","","","","","","","","",222653,184317,"","","","",196660,"",201630,0,"",197113,"","",206576,"",203478,"",215822,204818,"",227125,"","","","","",189163,182819,"",178111,"","","","",195679,"","","","","","","","",193794,"","","","","","","","","",180198,"","","","","","",189368,"","","","","","",176112,"","",185784,187625,"","","","","","",184815,"","",182215,189561,187514
Momma's Boy,"","","","","","","","","","","","","","","","","","","","",172201,"",152584,"",166461,"","",179192,"","","","","",183359,"","","","","","","","","",129953,"","","","","",128908,"",122013,374859,"",128092,"","",135552,"",131115,"",126976,"","",129610,"","","","","",121643,"","",120892,"","","","",121726,"","","","","","","","",150941,"","","","","","","","","",118322,"","","","","","","","","","","","","",117920,"","",118978,"","","","","","","",109943,"","",122112,"",111523
Corner Kids,"","","","","","","","","","","","","","","","","","","","","","","","",295892,"","","","","","","","","","","","","","","","","","","","","","","","",316510,"",295261,0,"",289371,"","",291830,"",282800,"","","","","","","","","","",294832,"","",294759,"","","","",284001,"","","","","","","","",278201,"","","","","","","","","","","","","","","","","","","","","","","","","","",286935,"","","","","","","",264245,"","","","",281280
Sexy Time,"","","","","","","","","","","","","","","","","","","","","","","","",300842,"","","","","","","","","","","","","","","","","","","","","","","","",269432,"",257207,582549,"",298721,"","",251452,"","","","","","","","","","","","",262161,"","",271189,"","","","",239550,"","","","","","","","",269279,"","","","","","","","","","","","","","","","","","","","","","","","","","",252588,"","","","","","","",245047,"","","","",243960
High Dive,"","","","","","","","","","","","","","","","","","","","","","","","",224539,"","","","","","","","","","","","","","","","","","","","","","","","",215688,"","","","",199571,"","",220543,"","","","","","","","","","","","",198489,"","",199082,"","","","",208778,"","","","","","","","",216606,"","","","","","","","","","","","","","","","","","","","","","","","","","",202237,"","","","","","","",197702,"","","","",195915
Practice Swing,"","","","","","","","","","","","","","","","","","","","","","","","",271473,"","","","","","","","","","","","","","","","","","","","","","","","",270984,"","","","",248651,"","",255193,"","","","","","","","","","","","",233656,"","",241826,"","","","","","","","","","","","","",233329,"","","","","","","","","","","","","","","","","","","","","","","","","","",244832,"","","","","","","",229090,"","","","",252485
Kibbutz Number One (C),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297379,"","","","",311736,"","",300795,"","","","","","","","","","","","",265700,"","",280365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300537,"","","","",274488
Clocking Off,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247405,"","","","",285800,"","",245658,"","","","","","","","","","","","",238042,"","",233704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268338,"","","","",228892
Bang Bang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198294,"","","","","","","",198424,"","","","","","","","","","","","",218101,"","",217180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221042,"","","","",191520
This Ain't Checkers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412100,"","","","","","","",425032,"","","","","","","","","","","","",425758,"","",404329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396969,"","","","",405151
Blog This!...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165968,"","","","","","","",166358,"","","","","","","","","","","","",168691,"","",170548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199098,"","","","",184564
