Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Intro,672,1672,"",147877,"",123273
Jet Sting Ray,520,872,"",235275,"",233047
Magma Dragoon,328,480,"",230512,"",185565
Cyber Peacock,328,472,"",217240,"",231883
Split Mushroom,344,320,"",1690,"",314463
Slash Beast,527,312,"",693573,"",275456
Frost Walrus,505,313,"",225506,"",295848
Web Spider,361,552,"",234094,"",220512
Storm Owl,376,311,"",216591,"",180616
Colone,335,323,"",,"",123463
Iris,,,"",,"",102056
General,328,301,"",90361,"",171320
Sigma,696,496,"",1143671,"",860475
