Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Grand Star Rescue,0,333971,315996,340633,"",331381,316761,307010
Good Egg 1,678764,332918,344081,328686,"",335025,0,327239
Good Egg 2,285036,0,267065,292162,"",294244,0,256309
Good Egg 3,234966,516390,214268,227180,"",231406,828793,224825
Honeyhive 1,244945,205048,220013,204831,"",201054,192512,198265
Honeyhive 2,195211,172671,228523,200380,"",204648,220497,176013
Honeyhive 3,157623,153859,151917,158831,"",170581,155176,163039
Surfing 101,204902,196478,192314,192678,"",0,190401,211021
Terrace Bowser Jr.,226668,164813,211263,168526,"",0,231578,186749
Space Junk 1,280193,277641,264483,323317,"",611847,263555,275677
Space Junk 2,202267,217249,196781,212381,"",174930,168346,177686
Space Junk 3,230246,224334,219606,215760,"",234066,217253,207797
Slingpod,606459,486330,473466,460112,"",512927,410308,447354
Battlerock 1,254546,230829,233471,220094,"",0,226360,256421
Space Junk Comet,204833,205329,317650,212235,"",429397,204825,186046
Battlerock Secret (2),226207,309712,260928,217015,"",258531,377922,224761
Battlerock 2,241351,224214,216307,188217,"",210663,195749,219216
Battlerock 3,244148,225317,210690,210707,"",212942,240310,210941
Battlerock Comet,98983,95631,95211,104970,"",268042,100208,98848
Fountain Bowser,293502,320158,312040,364903,"",332190,262370,269132
Ghostly 1,341054,334090,284404,292479,"",334963,287709,271685
TALK TO LUIGI,49615,48792,46031,49308,"",0,0,46427
Sweet Sweet,121326,103463,94332,150273,"",156013,187712,98227
Good Egg Luigi (1),96399,86999,89940,84015,"",89708,88227,88311
Honeyhive Comet,165483,94495,126238,93221,"",90487,90209,92334
Flipswitch,101658,92351,92299,90801,"",185621,88838,84590
Good Egg Comet,207207,229263,196056,200124,"",194764,191324,201344
Ghostly 2,226341,211867,203515,210413,"",208450,204992,209132
Ghostly 3,388573,364044,0,281325,"",321272,339003,339564
Ghostly Comet,190213,208397,598539,314709,"",208070,206539,169566
Beach Bowl 1,143898,117615,97382,128869,"",105512,100047,117598
Beach Bowl 2,128683,122969,118872,118935,"",116673,125134,120686
Beach Bowl 3,179328,159765,146149,148751,"",180346,151761,197120
Beach Bowl Comet,129045,127837,108798,121345,"",129971,166549,125939
Buoy Base 1,235519,183863,211446,215248,"",201302,225803,191268
Kitchen Bowser Jr.,217304,405836,189077,179598,"",175452,194640,251551
Dusty Dune 1,316203,0,277525,264539,"",298781,298027,353755
Dusty Dune Secret (2),230799,695865,278635,223335,"",233510,329517,0
Battlerock Luigi (1),239045,356113,222295,242872,"",255232,233427,0
Dusty Dune 2,241741,252501,229812,221494,"",226710,237437,815975
Dusty Dune Secret (3),216399,215325,0,231735,"",205655,200165,223810
Dusty Dune 3,251654,277914,448092,231323,"",231793,245014,231815
Gusty Garden 1,209445,163436,154341,174176,"",167101,226136,197338
Dusty Dune Comet,234062,217171,217902,0,"",349058,226444,230142
Gusty Garden 2,259902,384523,252509,464928,"",249560,286112,274002
Gusty Garden Secret (3),125062,111854,110471,145608,"",110229,115341,110558
Gusty Garden 3,206222,182510,189182,191375,"",180881,201002,185501
Gusty Garden Comet,131076,122326,125590,124461,"",121635,120348,124797
Bedroom Bowser,357464,335217,340772,327079,"",335851,337752,330523
Sea Slide 1,266238,267935,254412,249639,"",253526,258625,246894
Sea Slide 2,183214,173999,167232,168030,"",165486,171587,163142
Sea Slide Comet,176805,271724,109991,110691,"",164191,110658,109555
Toy Time 1,386197,297197,279629,277755,"",280155,290832,274207
Toy Time 2,0,170246,165026,165902,"",157439,163658,192994
Toy Time Secret (2),537595,174469,0,172381,"",182671,220848,244386
Toy Time Comet,145591,132574,315110,128544,"",124555,132115,128828
