Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
-Shmup,"",264547,264777,262434,264480,265413,266058,"",264793,264579,262886,261558,262134,261774,261949,261778,261101,262942,262180,262524,261369,"",262136,261791,261305,263666,262011,260158,261127,261668,263728,261021,261707,263762,261541,262403,261882,262060,260950,261449,260952,260952,261057,261081,261241,263209,260951,262351,262755,260587,261620,262962,261197,261711,"",261286,262718,"","",262178,262572,262415,263684,264769,262548,262951,261656,263373
-Silo 1,"",32174,31373,35931,32338,32101,31263,"",34006,32796,32526,32345,33768,30440,32593,33432,34937,"",32296,30268,32173,"",33356,34779,33421,32969,34139,32125,31477,32606,33436,31574,32374,31388,33671,32560,32106,31874,35590,34622,33323,32211,32278,"",32033,"",33387,34001,32572,34737,31134,"",35699,34340,"",33057,33250,"","",33378,32485,32211,35358,31251,31914,31464,31399,32464
-Marx 1,"",39314,40777,41386,39128,"",40046,"",39000,39095,39342,41119,40858,41184,40604,39172,"","",39013,41360,40906,"",38891,40643,41199,40719,43145,40598,39003,40659,40988,39062,40660,40766,38796,38938,38864,40657,41159,38905,40552,40500,40981,"",38970,"",40390,39447,38896,38721,39193,"",39063,38875,"",40657,40734,"","",40991,38952,40886,39093,41831,39732,41025,40636,39247
-Silo 3,"",172363,174378,168328,"","",174998,"",169176,171654,174106,170593,170636,167660,"","","","",177456,"",172895,"","",169582,"","","","",170456,172422,170297,171359,163939,166332,171706,167938,168832,168372,169004,169719,"",171337,"","","","","","","","",166876,"","",172973,"",171970,161299,"","",165771,169535,167222,"",164091,173142,164885,175802,164473
-Marx 2,"",38033,37988,37735,"","",38079,"",38183,38282,38755,38312,37489,37579,"","","","",37782,"",38214,"","",37812,"","","","",37932,37857,37935,38063,37886,37952,38294,37608,38133,37732,39634,37876,"",37876,"","","","","","","","",37864,"","",37831,"",37831,38392,"","",37707,37842,37938,"",37733,37722,37974,37794,38026
-Punches,"",157901,179663,158047,"","",160640,"",159609,157738,157886,157994,157969,160077,"","","","","","",157841,"","",157656,"","","","","",159957,"","","",158018,159859,"","",157970,157897,"","",157977,"","","","","","","","",158427,"","",157753,"",157719,158686,"","",157851,158147,157917,"",159891,"",157853,157844,157767
-Ninjas,"",38014,37987,36879,"","",36755,"",33061,39301,32966,37271,35073,39453,"","","","","","",36459,"","",34840,"","","","","",33810,"","","",35386,33454,"","",35709,"","","",35954,"","","","","","","","",38567,"","",35757,"",38077,38282,"","",33595,35634,36520,"",39582,"",37561,35796,35406
{Prologue} Engels,"",113765,112158,108703,"","",108728,"","",111991,115437,108563,108174,111137,"","","","","","","","","",109051,"","","","","",111786,"","","",109244,109080,"","",110074,"","","",110280,"","","","","","","","",109346,"","","","",110454,115578,"","",109670,108562,108032,"",112001,"",110342,110658,109535
-Bunker,"",134840,134890,131371,"","",130848,"","",130848,132649,129767,130152,129564,"","","","","","","","","",131109,"","","","","",132759,"","","",132335,134361,"","",130955,"","","",130608,"","","","","","","","",130812,"","","","",130721,130053,"","",129252,132084,130969,"",129939,"",131770,133999,129887
-Shmup 2,"",97550,96606,97935,"","",95514,"","",101949,95273,94408,94317,96402,"","","","","","","","","",95158,"","","","","",96470,"","","","",94343,"","",94578,"","","",95797,"","","","","","","","",95996,"","","","",95136,97687,"","",94172,94948,96330,"",96125,"",95216,98640,94314
-City Ruins,"",39012,37576,36438,"","",36484,"","",36318,36302,35996,37216,38115,"","","","","","","","","",36841,"","","","","",37045,"","","","",36326,"","",35843,"","","",36552,"","","","","","","","",38030,"","","","",35831,35777,"","",39015,37251,36069,"",36187,"",36346,37124,36187
-Housing District,"",387172,377248,371279,"","",373217,"","",373087,373840,375844,363860,369338,"","","","","","","","","",362389,"","","","","",376957,"","","","",368937,"","",376419,"","","",364379,"","","","","","","","",366831,"","","","",367628,368958,"","",371845,363844,371711,"",365389,"",364186,361300,373141
-Adam pit,"",131532,200222,136126,"","",143767,"","",136468,141499,135436,138261,"","","","","","","","","","",141922,"","","","","",131247,"","","","",128473,"","",129189,"","","",128322,"","","","","","","","",135296,"","","","",155952,140182,"","",145265,136194,140542,"",136811,"","",130359,131146
{City Ruins & Desert} Adam fight,"",43829,41434,44269,"","",59042,"","",41707,44279,42238,46363,"","","","","","","","","","",44765,"","","","","",44674,"","","","",42081,"","",43390,"","","",43504,"","","","","","","","",39844,"","","","",43142,60516,"","","",48402,40047,"",41862,"","",40925,51061
-Beauvoir start,"",297044,304295,299590,"","",299987,"","",297919,293046,288685,289699,"","","","","","","","","","","","","","","","","","","","","","","","",291516,"","","",299670,"","","","","","","","",295625,"","","","","","","","","",292499,"","","","","",287653,298264
-Beauvoir hacking,"",72154,65800,64654,"","",70920,"","",63922,65424,80463,64799,"","","","","","","","","","","","","","","","","","","","","","","","",70422,"","","",71372,"","","","","","","","",67798,"","","","","","","","","",67679,"","","","","",64163,63765
{Amusement Park} Beauvoir end,"",73821,56422,64263,"","",64941,"","",71551,66516,57822,78575,"","","","","","","","","","","","","","","","","","","","","","","","",58674,"","","",61489,"","","","","","","","",65646,"","","","","","","","","",66150,"","","","","",61873,59913
-Pascal's village,"",73024,73480,91689,"","",75311,"","",85557,72903,"","","","","","","","","","","","","","","","","","","","","","","","","","",73534,"","","",73172,"","","","","","","","",70900,"","","","","","","","","",71485,"","","","","",72611,73181
-City Engels,"",305108,311561,296549,"","","","","",308748,288624,"","","","","","","","","","","","","","","","","","","","","","","","","","",293918,"","","",286465,"","","","","","","","",286018,"","","","","","","","","",289194,"","","","","",312233,292626
{Negotiations} This guy's bonkers!,"",196452,198784,195698,"","","","","",196782,197251,"","","","","","","","","","","","","","","","","","","","","","","","","","",194218,"","","",194625,"","","","","","","","",194414,"","","","","","","","","",194542,"","","","","",193238,193298
-Forest Kingdom discovery,"",251307,251963,244347,"","","","","",255796,252545,"","","","","","","","","","","","","","","","","","","","","","","","","","",252220,"","","",243205,"","","","","","","","",243464,"","","","","","","","","",243642,"","","","","",242373,240815
-Rainbow Road,"",124798,123048,137907,"","","","","",133953,116874,"","","","","","","","","","","","","","","","","","","","","","","","","","",134313,"","","",118702,"","","","","","","","",119630,"","","","","","","","","",119553,"","","","","",127043,117299
{Forest Kingdom} A2,"",41851,43890,43499,"","","","","",36281,37719,"","","","","","","","","","","","","","","","","","","","","","","","","","",37894,"","","",31968,"","","","","","","","",36973,"","","","","","","","","",37343,"","","","","",42361,33782
-Flooded City skip,"",124313,126551,118438,"","","","","",115780,113765,"","","","","","","","","","","","","","","","","","","","","","","","","","",116426,"","","",119945,"","","","","","","","",113960,"","","","","","","","","",116821,"","","","","",113608,116325
-Grun,"",256680,263696,274494,"","","","","",257641,253112,"","","","","","","","","","","","","","","","","","","","","","","","","","",255007,"","","",252837,"","","","","","","","",257499,"","","","","","","","","",252627,"","","","","",250019,252254
-Grun laser strike,"",184244,194549,181583,"","","","","",180514,180375,"","","","","","","","","","","","","","","","","","","","","","","","","","",179031,"","","",180188,"","","","","","","","",180904,"","","","","","","","","",180508,"","","","","",178545,178388
-Third mortar hit,"",88298,87137,83729,"","","","","",83724,84795,"","","","","","","","","","","","","","","","","","","","","","","","","","",83797,"","","",83578,"","","","","","","","",83695,"","","","","","","","","",83976,"","","","","",83532,84014
-Back to Shmup,"",5859,5629,5686,"","","","","",5811,5558,"","","","","","","","","","","","","","","","","","","","","","","","","","",5362,"","","",5555,"","","","","","","","",5493,"","","","","","","","","",5376,"","","","","",6223,5706
{Flooded City} Missile Strike,"",246863,247032,255405,"","","","","",248250,251188,"","","","","","","","","","","","","","","","","","","","","","","","","","",252356,"","","",248947,"","","","","","","","",249505,"","","","","","","","","",241990,"","","","","",246937,245577
-Copied City Discovery,"",101951,100198,102596,"","","","","",107371,94544,"","","","","","","","","","","","","","","","","","","","","","","","","","",95455,"","","",95862,"","","","","","","","",96602,"","","","","","","","","",94343,"","","","","",109753,94297
-Adam 2,"",21396,22473,22313,"","","","","",21019,21298,"","","","","","","","","","","","","","","","","","","","","","","","","","",20891,"","","",21564,"","","","","","","","",21054,"","","","","","","","","",22673,"","","","","",21558,21753
-Mansplaining,"",56789,56667,58272,"","","","","",56357,54582,"","","","","","","","","","","","","","","","","","","","","","","","","","",54218,"","","",60504,"","","","","","","","",54330,"","","","","","","","","",53285,"","","","","",53753,54751
-Adam p3,"",31348,36207,32979,"","","","","",33688,32656,"","","","","","","","","","","","","","","","","","","","","","","","","","",32580,"","","",32668,"","","","","","","","",33073,"","","","","","","","","",32417,"","","","","",32452,32433
{Copied City} Adam end,"",20887,41624,20456,"","","","","",18733,20828,"","","","","","","","","","","","","","","","","","","","","","","","","","",22717,"","","",18015,"","","","","","","","",18751,"","","","","","","","","",18487,"","","","","",17231,22020
-Nook's Room,"",427969,"",376763,"","","","","",311920,318806,"","","","","","","","","","","","","","","","","","","","","","","","","","",314203,"","","",309748,"","","","","","","","",311124,"","","","","","","","","",211750,"","","","","",211321,212486
-So-shi,"",114514,"",111341,"","","","","",120531,109970,"","","","","","","","","","","","","","","","","","","","","","","","","","",113515,"","","",110581,"","","","","","","","",110735,"","","","","","","","","",248823,"","","","","",234640,222535
{Deep Factory} Escape,"",65610,"",61179,"","","","","",69876,60388,"","","","","","","","","","","","","","","","","","","","","","","","","","",61911,"","","",60270,"","","","","","","","",60095,"","","","","","","","","",66187,"","","","","",61409,62258
-Burning Resistance Camp,"",80484,"",76118,"","","","","",76688,74570,"","","","","","","","","","","","","","","","","","","","","","","","","","",75860,"","","",74523,"","","","","","","","",75378,"","","","","","","","","",77735,"","","","","",76196,76187
-Boku-shi,"",86741,"",87662,"","","","","",165389,79289,"","","","","","","","","","","","","","","","","","","","","","","","","","",82968,"","","",81394,"","","","","","","","",79939,"","","","","","","","","",80694,"","","","","",83624,86926
-Core #1,"",31241,"",32961,"","","","","",27719,42853,"","","","","","","","","","","","","","","","","","","","","","","","","","",29591,"","","",34606,"","","","","","","","",53488,"","","","","","","","","",32948,"","","","","",30504,27595
-Core #2,"",93890,"",90835,"","","","","",95906,89476,"","","","","","","","","","","","","","","","","","","","","","","","","","",112642,"","","",88128,"","","","","","","","",103981,"","","","","","","","","",96343,"","","","","",98578,88608
-Eve,"",48930,"",47353,"","","","","",48406,48570,"","","","","","","","","","","","","","","","","","","","","","","","","","",55013,"","","",49029,"","","","","","","","",49230,"","","","","","","","","",47238,"","","","","",47278,47153
[A] Ending,"",98414,"",112795,"","","","","",192312,118569,"","","","","","","","","","","","","","","","","","","","","","","","","","",119125,"","","",327157,"","","","","","","","",109661,"","","","","","","","","",112824,"","","","","",110422,115113
