Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Root Pack,48391,48488,"",49521,48865,48721,"","",49129,47833,46321
Battletoads,62400,60441,"",61417,59209,60513,"","","","",60176
Goopy,62376,62577,"",70449,69793,67448,"","","","",62113
Aquarius,138258,137826,"",90793,87681,"","","","","",90577
Flowey,124650,64408,"","",63888,"","","","","",64321
Beppi,229539,89929,"","",92865,"","","","","",90993
Djimmi The Noob,105377,109130,"","",110690,"","","","","",108521
Baroness Von Bon Bon,81945,85241,"","",79321,"","","","","",72650
Wally Warbles,209643,131594,"","",99601,"","","","","",98433
Hydreigon,145227,83049,"","",128538,"","","","","",79889
Buzz Buzz i'm a bee,74583,91361,"","",124017,"","","","","",87401
Robot,69761,68435,"","",142242,"","","","","",65879
Werner Werman,277308,85207,"","",82137,"","","","","",82306
Captain Brineybeard,67593,64904,"","",68105,"","","","","",62632
Cala Maria,291171,87018,"","",186738,"","","","","",89482
Salty Stageplay,130362,87499,"","",78834,"","","","","",85537
Phantom Express,79753,78926,"","",108848,"","","","","",79312
