Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","",438256
Franklin and Lamar,"","","","","","","","","","","","","","","","","","",507832
Repossession,"","","","","","","","","","","","","","","","","","",453238
Pulling Favours,"","","","","","","","","","","","","","","","","","",250363
Chop,"","","","","","","","","","","","","","","","","","",589321
Complications,"","","","","","","","","","","","","","","","","","",352332
Father/Son,"","","","","","","","","","","","","","","","","","",616311
Marriage Counselling,"","","","","","","","","","","","","","","","","","",425525
Friend Request,"","","","","","","","","","","","","","","","","","",661058
Daddy's Little Girl,"","","","","","","","","","","","","","","","","","",470926
Casing The Jewel Store,"","","","","","","","","","","","","","","","","","",712621
Carbine Rifles,"","","","","","","","","","","","","","","","","","",433606
Jewel Store Heist,"","","","","","","","","","","","","","","","","","",492594
