Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
Hatty Hattignton,"","",166603,168938,"","",170687,"","","","",166057,168322,157835,152616,"","","","","",155555,"",159301,185039,172562,"",160587,163130,156941,158081,162365,"",152609,"",157406,160165,159682,154750,"",150944,163415,"","",150750,157656,158285,155125,160898,"","","",163797,"",155243,172027,159190,"","","",156362,160214,"",159771,154675,0,160322,158993,156843,156276,159684,152666,"",162004,153450,156772,"",154540,166755,158383,152569,154335,163694,155220,160287,164462,154470,151216,154450,"",156863,"",161152,153596,"","",160291,151917,151441,149584,"",153825,160116,150488,156406,149785,152477,149831,160210,151371,0,154883,147225,"",151537,159339,164112,151691,157883,151800,156279,151947,151750,"",156334,"",154616,151296,152682,"",150934,"",155155,"","",159483,151091,153029,146501,"",162046,"",151840,153872,150061,150597,"",146720,"",150935,155057,"",156121,148720,151640,147800,146423,152587,147472,153998,"",147822,150991,146992
Jurassic Park,"","",376344,309099,"","",256389,"","","","","",264444,260447,248441,"","","","","","","",246321,271663,259291,"",251864,262889,257120,254363,349927,"",238257,"","","",247363,"","",243051,"","","",243246,250420,247466,236288,229175,"","","",239024,"",225956,241522,227250,"","","","",232992,"","","",387992,238263,"","",263998,237098,228305,"",232164,237606,"","",240716,243854,237113,237378,239517,382496,275625,294006,238712,"",224836,228466,"",245393,"",217821,221629,"","",223655,226031,"",245257,"",230565,218725,225204,211973,238991,222069,230240,227838,218642,382324,"",228085,"","","",222274,221418,227153,"","",224071,231344,"",221065,"",223625,"",221510,"",218051,"",217651,"","",253063,224079,221808,219957,"",222564,"",225099,214488,218585,224814,"",233768,"",215852,228643,"",220796,216151,"",219808,214629,211724,218735,225695,"",214641,"",213779
I said one grain!,"","",523453,539951,"","",502853,"","","","","","","",459599,"","","","","","","",428090,"","","",502614,"",436352,429106,415485,"",410113,"","","","","","",403103,"","","",420145,380318,"",380198,420576,"","","","","",424943,440001,431343,"","","","",468823,"","","",468779,411572,"","",442042,454349,458512,"","",384593,"","",428453,457057,0,382716,395501,432126,392408,425170,378921,"",384665,390689,"",476053,"",408676,402248,"","",377013,"","",394932,"",401328,381752,582797,381455,"","","","","",417532,"",367826,"","","",370705,357831,411353,"","",374364,382680,"",379070,"",377618,"",368086,"","","",400427,"","",400296,"",365978,398645,"",355189,"","",362550,346654,"","","","",395561,360309,"",364320,370166,"",352695,"",345601,"",353261,"",364243,"",349923
"Swim, swim, swim","","",270819,244131,"","",238789,"","","","","","","",295128,"","","","","","","",263942,"","","","","",239285,228425,228916,"",220975,"","","","","","",213108,"","","",219198,220738,"",207218,237470,"","","","","",228338,226704,201219,"","","","",245812,"","","",213468,211261,"","",206553,"",232998,"","",0,"","","",210326,656734,217483,218485,218396,0,223307,229627,"",209163,221917,"","","",225265,222063,"","",208099,"","",195161,"",205328,204991,"",193263,"","","","","",199363,"",199102,"","","",197372,0,208661,"","",194413,199671,"",201888,"",200720,"","","","","",197992,"","",207734,"",194331,194292,"",192267,"","",190174,211504,"","","","",192569,192473,"",216464,210272,"",190477,"",207289,"",195321,"",209124,"",199789
Knock on Wood,"","","",592193,"","",533330,"","","","","","","",583546,"","","","","","","",567460,"","","","","",531563,511666,505875,"",461493,"","","","","","",466511,"","","",510965,460359,"",472199,490288,"","","","","",451108,437402,468101,"","","","","","","","","",490353,"","",440713,"",477587,"","",687646,"","","",563317,455623,439537,432300,465648,670768,486057,444911,"",454762,487274,"","","",432966,433267,"","",425372,"","",433990,"",478268,436355,"","","","","","","",436374,"",460787,"","","",476255,623251,"","","",434360,452495,"",428879,"",470598,"","","","","",420778,"","",440273,"",457680,446895,"",425944,"","",451825,451937,"","","","",424826,425893,"",453281,437622,"",451717,"",440850,"",418040,"",463510,"",417957
Cloud Fight!,"","","",146983,"","",146787,"","","","","","","",145439,"","","","","","","",154942,"","","","","",177478,136099,143245,"",142253,"","","","","","",144544,"","","",141631,127279,"",154996,0,"","","","","",124397,124137,121601,"","","","","","","","","",120217,"","",122747,"",114860,"","",136641,"","","",157695,139998,142859,140731,137199,145469,139451,116963,"",112859,135236,"","","",112850,122584,"","",114044,"","",125196,"",115166,110450,"","","","","","","",124048,"",116981,"","","",127071,135630,"","","",123917,115119,"",125905,"",113334,"","","","","",127208,"","",134832,"",123734,118538,"",116847,"","",120009,112765,"","","","",132210,124054,"",109979,108538,"",126662,"",124580,"",119997,"","","",112426
Lost in Time,"","","",345388,"","",387425,"","","","","","","",292053,"","","","","","","",320643,"","","","","",344428,431091,259553,"",266802,"","","","","","",364374,"","","",310295,229065,"",228070,360815,"","","","","",167264,174758,187070,"","","","","","","","","",176440,"","",180279,"",192550,"","","","","","",193516,0,194385,167649,176833,0,183756,"","",167152,160722,"","","",196199,260476,"","","","","",192066,"",222339,187975,"","","","","","","",201391,"",188741,"","","","",184215,"","","","",194756,"",166964,"","","","","","","",195470,"","",184998,"",184639,203054,"",152482,"","",159740,158450,"","","","",165762,152085,"",187959,160380,"",221433,"",156677,"","","","","",174641
Metro: Last Light,"","","",0,"","",0,"","","","","","","",0,"","","","","","","",0,"","","","","",0,0,0,"",0,"","","","","","",0,"","","",0,0,"",0,"","","","","","",0,0,0,"","","","","","","","","",0,"","",0,"",0,"","","","","","",0,0,0,0,0,0,0,"","",0,"","","","",0,0,"","","","","",0,"",333862,305037,"","","","","","","",269614,"",0,"","","","",298759,"","","","",0,"",289570,"","","","","","","",0,"","",305930,"",0,0,"",265755,"","",247632,259415,"","","","",248269,285112,"",250157,"","",252833,"",280198,"","","","","",253515
Metro: New Light,"","","",946272,"","",857334,"","","","","","","",695577,"","","","","","","",692217,"","","","","",671087,735753,726868,"",673699,"","","","","","",682732,"","","",734329,725894,"",660528,"","","","","","",680334,711357,754736,"","","","","","","","","",687101,"","",726074,"",640410,"","","","","","",716595,986299,702934,649901,707433,967783,613428,"","",603994,"","","","",632397,668751,"","","","","",623032,"",338589,332984,"","","","","","","",319140,"",624768,"","","","",319300,"","","","",617075,"",317815,"","","","","","","",623395,"","",315767,"",620538,603832,"",320773,"","",354791,309248,"","","","",323960,341070,"",326119,"","",315902,"",316164,"","","","","",313797
Sunshine!,"","","",376018,"","",350700,"","","","","","","",300312,"","","","","","","",296551,"","","","","",291799,291450,"","",293249,"","","","","","",271438,"","","",271084,250769,"",257999,"","","","","","",238685,"",265870,"","","","","","","","","",259023,"","",267009,"",259825,"","","","","","",276280,255075,285655,246846,251903,265866,246496,"","",263039,"","","","",257581,245732,"","","","","",266733,"",240275,251795,"","","","","","","",241394,"",240329,"","","","",234098,"","","","",266767,"",252018,"","","","","","","",243598,"","",248368,"",238267,"","",236346,"","",234922,230708,"","","","",231357,236474,"",234427,"","","","",245716,"","","","","",247831
