Attempt #,Realtime (ms),Gametime (ms)
132,182316,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,267923,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,295466,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,8757979,
40,,
39,11160559,
38,12028692,
37,7504176,
36,,
35,,
34,,
33,,
32,7247562,
31,,
30,8381089,
29,,
28,,
27,,
26,8197641,
25,,
24,,
23,,
22,8209070,
21,,
20,,
19,,
18,,
17,8555959,
16,,
15,7597,
14,7935,
13,8379680,
12,7170764,
11,7454764,
10,,
9,7962683,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,8020990,
