Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
M1 - Defection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21256,"","","","",24957,"","","",24361,"","",23432,22722,19768,"","","","","","","","","","","",23631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15777,"","","","","","","","","",17547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15400,"","","","","","","",16329,"","","","","",14223
M1 - Investigation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151124,"","","","",151426,"","","","","","",147368,146397,145735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145438,"","","","","","","",143332,"","","","","",140193
M1 - Extraction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164417,"","","","",150739,"","","","","","",94096,"",99183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112043,"","","","","","","",119694,"","","","","",88499
M2 - Villa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149183,"","","","",127003,"","","","","","",140285,"",123855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119895,"","","","","","","",116014,"","","","","",111908
M3 - Chicago,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83928,"","","","",73920,"","","","","","",62688,"",66718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76468,"","","","","","","",46244,"","","","","",44640
M3 - G5 Building,"","","","","","","","","","",412551,"","","","","","","","","","","","","","","","","","","","","","","",218103,170781,"","","","",180583,"","","","","","",196088,"",185784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185814,"","","","","","","",166525,"","","","","",179864
M4 - Infiltration,"","","","","","","","","","",157805,"","","","","","","","","","","","","","","","","","","","","","","",154262,157399,"","","","",149694,"","","","","","",133237,"",144450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143424,"","","","","","","",133848,"","","","","",133608
M4 - Rescue,"","","","","","","","","","",196761,"","","","","","","","","","","","","","","","","","","","","","","",278765,203664,"","","","",229990,"","","","","","",179480,"",189560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321594,"","","","","","","",192001,"","","","","",159291
M4 - Escape,"","","","","","","","","","",252801,"","","","","","","","","","","","","","","","","","","","","","","",513717,237892,"","","","",229935,"","","","","","",413294,"",227489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243980,"","","","","",216216
M5 - Air Base,"","","","","","","","","","",179403,"","","","","","","","","","","","","","","","","","","","","","","",181751,153840,"","","","",196870,"","","","","","",152715,"",161009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151314,"","","","","",131910
M5 - Air Force One,"","","","","","","","","","",98612,"","","","","","","","","","","","","","","","","","","","","","","",98475,164262,"","","","",92944,"","","","","","",94087,"",107204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97325,"","","","","",110589
M5 - Crash Site,"","","","","","","","","","",283215,"","","","","","","","","","","","","","","","","","","","","","","",255018,162055,"","","","",159448,"","","","","","",292806,"",163303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157281,"","","","","",175909
M6 - Pelagic II,"","","","","","","","","","",435629,"","","","","","","","","","","","","","","","","","","","","","","",203724,181186,"","","","",208644,"","","","","","",163893,"",168307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113560,"","","","","",166689
M6 - Deep Sea,"","","","","","","","","","",356471,"","","","","","","","","","","","","","","","","","","","","","","",326090,297673,"","","","",292806,"","","","","","",315137,"",309004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559418,"","","","","",281854
M7 - Carrington Institure,"","","","","","","","","","",256995,"","","","","","","","","","","","","","","","","","","","","","","",148341,218295,"","","","",136305,"","","","","","",270998,"",131091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338396,"","","","","",232853
M8 - Attack Ship,"","","","","","","","","","",271609,"","","","","","","","","","","","","","","","","","","","","","","",881889,274264,"","","","",250948,"","","","","","",319365,"",248596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392004,"","","","","",225259
M9 - Skedar Ruins,"","","","","","","","","","",338011,"","","","","","","","","","","","","","","","","","","","","","","",479589,991351,"","","","",319294,"","","","","","",300402,"",302020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271522,"","","","","",234954
