Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Russell (Cyrus 1),"","","",411977,392555,385615,360242,"",353425,349999,353048
Evasive Maneuvers,"","","",752480,192302,147183,255112,"",165139,256511,207794
Mikk & Makk (Tressa 1),"","","",407826,339318,344253,413306,"",318948,311913,343162
Grandport,"","","",549997,531659,562318,538718,"",547724,612885,609014
Heathcote (Therion 1),"","","",462003,471357,487697,454757,"",426641,423189,427726
Everhold Tunnels,"","","",1195766,1077537,1067175,1020608,"",962886,987682,1016398
Guardian (Ophilia 1),"","","",263390,276902,267039,271503,"",261339,244221,260271
Hrodvitnir (Ophilia 2),"","","",491454,669951,433750,426999,"",430768,422281,426820
Cultist Duo (Ophilia 3),"","","","",531145,499924,472938,"",386273,385160,399391
Mattias (Ophilia 4),"","","","",883612,690594,"","",625528,660201,618174
Dreisang,"","","","",1057305,1090655,"","",799156,"",733544
Blotted Viper (Alfyn 1),"","","","",270843,274308,"","",249324,"",232083
Gideon (Cyrus 2),"","","","",272018,165183,"","",207065,"",175988
Omar (Tressa 2),"","","","",444711,484660,"","",416887,"",398721
Orlick (Therion 2),"","","","",244800,216430,"","",230581,"",219650
Venomtooth Tiger (Tressa 3),"","","","",834059,659772,"","",502903,"",553056
Esmerelda (Tressa 4),"","","","",836052,325929,"","",341864,"",400718
Vanessa (Alfyn 2),"","","","",358957,303477,"","",293468,"",273455
Yvon (Cyrus 3),"","","","",546462,433573,"","",449159,"",323429
Gareth (Therion 3),"","","","",396596,274753,"","",268510,"",254802
Miguel (Alfyn 3),"","","","","",313598,"","",337706,"",330983
Steorra,"","","","","",446465,"","",306446,"",303157
Balogar,"","","","","",388851,"","",338294,"",356545
Winnehild,"","","","","",897358,"","",379513,"",303638
Ogre Eagle (Alfyn 4),"","","","","",401515,"","",307012,"",315362
Gaston (Olberic 1),"","","","","",225265,"","","","",210961
Gustav (Olberic 2),"","","","","",427490,"","","","",390148
Erhardt (Olberic 3),"","","","","",348003,"","","","",286810
Werner (Olberic 4),"","","","","",387055,"","","","",349385
Ghisarma (H'aanit 1),"","","","","",531340,"","","","",490064
Lord of the Forest (H'aanit 2),"","","","","",300751,"","","","",283611
Dragon (H'aanit 3),"","","","","",303944,"","","","",273539
Redeye (H'aanit 4),"","","","","",397117,"","","","",258468
Helgenish (Primrose 1),"","","","","",132783,"","","","",129310
Rufus (Primrose 2),"","","","","",176531,"","","","",191048
Albus (Primrose 3),"","","","","",224912,"","","","",272970
Simeon (Primrose 4),"","","","","",344331,"","","","",427892
Lucia (Cyrus 4),"","","","","",398089,"","","","",355913
Quiz + Credits,"","","","","",596507,"","","","",591376
Darius (Therion 4),"","","","","",412929,"","","","",293928
Enter Gauntlet,"","","","","",387111,"","","","",371314
Complete Gauntlet,"","","","","",738504,"","","","",656508
"Galdera, the Fallen","","","","","",1074891,"","","","",688771
