Segment name,Attempt #1's Duration (ms)
Yoshi's Island 2,54072
Yoshi's Island 3,45432
Yoshi's Island 4,38641
#1 Iggy's Castle,80505
Donut Plains 1*,60450
Donut Secret 1,64690
Donut Ghost House,35896
Donut Plains 3,55601
Donut Plains 4,117539
#2 Morton's Castle,264045
Vanilla Dome 1,193532
Vanilla Dome 2,138804
Vanilla Ghost House,57642
Vanilla Dome 3,115866
Vanilla Dome 4,48788
#3 Lemmy's Castle,122320
Cheese Bridge Area,
Cookie Mountain,827074
#4 Ludwig's Castle,125339
Forest of Illusion 1,116523
Forest of Illusion 2,278422
Forest of Illusion 3*,51537
#5 Roy's Castle,482819
Chocolate Island 1,223180
Chocolate Ghost House,55722
Chocolate Island 2*,53233
Chocolate Secret,200094
#6 Wendy's Castle,139122
Sunken Ghost Ship,147771
Valley of Bowser 1,104243
Valley of Bowser 2,422657
Valley Ghost House*,42441
#7 Larry's Castle,82610
Bowser's Castle,208813
