Attempt #,Realtime (ms),Gametime (ms)
133,,
132,,
131,2220221,0
130,,
129,,
128,,
127,,
126,,
125,2306114,0
124,2511084,0
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,2707079,0
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,2389438,0
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,2518538,0
79,,
78,,
77,,
76,,
75,,
74,,
73,2609000,0
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,3369326,3341928
64,3914139,3832989
63,4662689,4595466
62,5367251,5279959
61,5300748,5161796
60,,
59,,
58,,
57,5453831,5399516
56,,
55,4695976,4658610
54,5315793,5242752
53,5648474,5586400
52,,
51,,
50,,
49,291596,244671
48,,
47,,
46,,
45,,
44,319989,271084
43,,
42,,
41,,
40,332878,275247
39,353401,296874
38,,
37,323626,279395
36,,
35,,
34,,
33,,
32,,
31,4608,4587
30,225997,200971
29,,
28,224857,199926
27,228040,205533
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,86749,79703
16,96354,89049
15,95590,88602
14,,
13,,
12,,
11,95118,87973
10,94151,87045
9,118144,109301
8,91625,84747
7,,
6,,
5,,
4,328,249
3,6043,4072
2,,
1,,
