Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Gale Boomerang,2084735,"","","",3001727,"","",2051299,2041381,"","","","","",1911813,"","","","","",1979397,2754326,"","","","","","","","","","",1870813,"","",2013742,1889960,1885109,2327950,"","",1861662,"",1836055,"",2056289,"",2007333,1925137,"",1925300,"",1997603,1888642,"",1867920,1861754,1949062,1763980,1925369
A bunch of tricks,,"","","",,"","",1354335,1659045,"","","","","",1419594,"","","","","","",1400346,"","","","","","","","","","",1507311,"","",1251758,,1320585,1316116,"","",1118015,"",1587019,"",1352268,"",1085798,1155256,"",1153999,"",1203957,1186917,"",1394858,1374954,1293310,1174757,1134797
Eldin Twilight,2293415,"","","",2981454,"","",589616,493436,"","","","","",483155,"","","","","","",491273,"","","","","","","","","","",458218,"","",527932,2138065,500754,470589,"","",572434,"",472482,"",473449,"",431388,442376,"",440762,"",429647,458138,"","",519522,474000,416546,419977
Lanayru Twilight,1010185,"","","",858456,"","",937038,819388,"","","","","",873034,"","","","","","",860087,"","","","","","","","","","",764224,"","",779248,781426,777164,787578,"","",817792,"",753903,"",757539,"",724283,835656,"",759287,"",746648,718774,"","",784731,725062,724575,709172
Enter Snowpeak,1266346,"","","",889506,"","",1239026,1061131,"","","","","",816734,"","","","","","",902835,"","","","","","","","","","",853944,"","",848866,,742556,913775,"","",740778,"",698191,"",685216,"",607234,595814,"",766792,"",598440,604662,"","",688378,586671,703240,708270
Ball and Chain,308156,"","","",156765,"","",153630,,"","","","","",198624,"","","","","","",,"","","","","","","","","","",164858,"","",207366,1122023,134875,191484,"","",129473,"",204251,"",149516,"",291511,133860,"",133591,"",193897,142454,"","",130098,131420,289196,132020
Lakebed Temple,2073034,"","","",437491,"","",4159912,1968980,"","","","","",401351,"","","","","","",1011206,"","","","","","","","","","",663873,"","",419563,512563,807327,455616,"","",410069,"",372785,"",392199,"",358354,361261,"",374823,"",421426,556151,"","",1067682,343774,382073,574808
MDH,"","","","",463760,"","",394960,406159,"","","","","",416881,"","","","","","",409199,"","","","","","","","","","",376750,"","",484077,379671,378555,394135,"","",368424,"",363885,"",361508,"",366665,367398,"",355871,"",357974,358589,"","",402061,365282,361932,349590
Enter Arbiter's Grounds,"","","","","","","",830810,585790,"","","","","",522027,"","","","","","",582565,"","","","","","","","","","",525443,"","",484825,647806,484695,479337,"","",483963,"",473871,"",526924,"",483625,469483,"",463484,"",477128,576938,"","",552877,466192,465764,471267
Spinner,"","","","","","","",1207481,933779,"","","","","",879306,"","","","","","",1048886,"","","","","","","","","","",926627,"","",761189,790477,,701371,"","",878973,"",798835,"",857927,"",712874,709752,"",676483,"",670784,738247,"","",685296,684267,673978,726093
