Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
00/01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74612,"",74339,"",78013,"",74682,74599,77192,"","",72628,"",72693
02/03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78270,"","","",73770,"",71519,70599,"","","",72038,"",70245
04/05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81156,"","","",67200,"",76039,72559,"","","",71705,"",70884
06/07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48282,"","","",49257,"",53561,46209,"","","",45865,"",45373
08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25573,"","","",27981,"",30259,28998,"","","",32061,"",41215
09,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27257,"","","",27830,"",27558,27205,"","","",27484,"",27664
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31553,"","","",43867,"",31767,31155,"","","",31560,"",31511
11/12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135664,"","","",87879,"",83517,75389,"","","",76685,"",67434
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43064,"","","",31492,"",42553,30189,"","","",31860,"",31391
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20692,"","","",20329,"",20349,20716,"","","",24608,"",20916
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",286663,"","","",73656,"",68076,54685,"","","",53323,"",55136
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75376,"","","",42106,"",103917,72913,"","","",41272,"",38131
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63341,"","","",75065,"","",65203,"","","",66007,"",62896
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140283,"","","",86608,"","",71282,"","","",83981,"",81533
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57383,"","","",55159,"","",48596,"","","",49571,"",42003
e00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49941,"","","",50342,"","",45554,"","","",51470,"",42529
e01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",112144,"","","",127939,"","",100718,"","","",105519,"",88750
e02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57014,"","","",62044,"","",61075,"","","",52982,"",55799
