Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Enter Ridley Chamber,"","","","","","","",34047,32719
Finish Ridley,"","","","","","","","",35397
Ceres Escape,"","","","","","","","",34775
Blue Brinstar,"","","","","","","","",94743
Morph Ball,"","","","","","","","",12707
Missile,"","","","","","","","",25021
Leaving Blue Brinstar,"","","","","","","","",34423
Bomb,"","","","","","","","",72399
Bomb Torizo,"","","","","","","","",39280
Terminator E-Tank,"","","","","","","","",31440
Brinstar Elevator,"","","","","","","","",33653
Mockball Super,"","","","","","","","",28280
Charge Missiles,"","","","","","","","",46665
Charge Beam,"","","","","","","","",12928
Spazer,"","","","","","","","",81624
Enter Kraid's Chamber,"","","","","","","","",81750
Defeat Kraid,"","","","","","","","",26038
Varia Suit,"","","","","","","","",6228
Kraid E-Tank,"","","","","","","","",58359
Norfair Elevator,"","","","","","","","",27097
Hi-Jump E-Tank,"","","","","","","","",21013
Hi-Jump,"","","","","","","","",21284
Hi-Jump Missiles,"","","","","","","","",15292
Speed via Bubble Mountain,"","","","","","","","",111233
Wave Missiles,"","","","","","","","",60843
Wave,"","","","","","","","",16784
Ice Beam,"","","","","","","","",110607
Brinstar Elevator,"","","","","","","","",61589
Power Bombs,"","","","","","","","",87155
Crateria via Red Tower,"","","","","","","","",38113
Moat Missiles,"","","","","","","","",33907
Enter Wrecked Ship,"","","","","","","","",25202
Enter Phantoon's Chamber,"","","","","","","","",34675
Phantoon,"","","","","","","","",135923
Left Super,"","","","","","","","",29245
Grav Suit,"","","","","","","","",156744
Brinstar Elevator,"","","","","","","","",55427
Enter Botwoon's Room,"","","","","","","","",152793
Botwoon,"","","","","","","","",31997
Botwoon E-Tank,"","","","","","","","",14264
Enter Draygon's Chamber,"","","","","","","","",105076
Draygon,"","","","","","","","",123677
Space Jump,"","","","","","","","",8367
Plasma Beam,"","","","","","","","",122790
Norfair Again,"","","","","","","","",106729
Lower Norfair Elevator,"","","","","","","","",86416
Enter Ridley's Chamber,"","","","","","","","",189949
Ridley,"","","","","","","","",69033
Ridley E-Tank,"","","","","","","","",6173
Leave Lower Norfair,"","","","","","","","",130548
Leave Norfair,"","","","","","","","",71025
Crateria via Everest,"","","","","","","","",69489
Golden Four,"","","","","","","","",64057
Baby Metroid Room,"","","","","","","","",152091
Enter Mother Brain's Chamber,"","","","","","","","",88127
MB1,"","","","","","","","",52385
MB2,"","","","","","","","",115267
MB3,"","","","","","","","",108110
Escape Climb,"","","","","","","","",56261
RTA Finish,"","","","","","","","",33696
IGT Finish,"","","","","","","","",11952
