Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Mash > 35 > Leave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302745,296355,"",301282,297472,"",296589,"",296379,294759,300569,297943,296676,296063,"","",301051,"",304471,294528,300995,301273,295740,"","",296935,297851,"","",301309,298076,"",301961,301972,296982
Aqua Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23657,23908,22976,"",23121,"",22937,23008,22549,"","","",23329,28266,26945,23882,22983,"",22938,24465,"",24183,22949,"",22782,"",22788,22556,"",28617,22687,23344,"","",28652,"",38204,23027,23360,"",27381,"","",23073,23167,"","",28922,23477,"",27667,23064,23174
Enter Farmville,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76883,,"",77521,"",76982,76738,77984,"","","","","","",73491,73204,"","",74488,"",72907,71800,"",69625,"","",69045,"",93110,70204,76733,"","",70268,"",69173,69745,73225,"",76431,"","","",70446,"","",67416,70106,"",67104,70400,69747
Cuccos & Dive,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153804,,"",146545,"",156314,157249,145615,"","","","","","",158976,153846,"","",152793,"",150573,149542,"",162712,"","",145045,"","",170129,"","","",151029,"",166694,145708,152039,"",155335,"","","",144387,"","",166450,155757,"",157412,148094,161791
Blank A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281632,"",37985,"",38855,75482,40822,"","","","","","",72948,36768,"","",35452,"",42311,59642,"",37951,"","","","","",73512,"","","","","",41353,36534,"","",35423,"","","",51967,"","",36293,50258,"",74431,37927,43539
Shield > Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116995,"",117120,121344,"","","","","","","",101640,101597,"","",103407,"",108212,127515,"",95931,"","","","","",122193,"","","","","",98482,99330,"","",96539,"","","",97607,"","",94807,97396,"",96068,95124,93765
Aqua 2 Water Boogaloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23216,"",25124,28531,"","","","","","","",23060,23401,"","",22944,"",23022,22657,"","","","","","","",23197,"","","","","",28811,24488,"","","","","","",22869,"","",25129,23262,"",32091,31089,22623
WoTGod,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23606,"","",18825,"","","","","","","",22590,19463,"","",20911,"",23363,19659,"","","","","","","",18786,"","","","","",19078,18504,"","","","","","",20207,"","",19163,18604,"",18400,18385,18598
KZ Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67263,"","",66247,"","","","","","","",62921,64780,"","",69503,"",62481,63656,"","","","","","","",64015,"","","","","",63614,80531,"","","","","","","","","",61165,68035,"",78586,61026,64684
Jabu Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195310,"","",661326,"","","","","","","",28681,27556,"","",30331,"",32310,38812,"","","","","","","",27424,"","","","","",26275,"","","","","","","","","","",25181,32401,"",26771,"",24446
Blessed Waah,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221921,"","",221167,"","","","","","","","",216916,"","",213808,"",218792,219352,"","","","","","","",315170,"","","","","",231591,"","","","","","","","","","",229308,223006,"",215090,"",213267
LORE Skip (almost),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",559589,"","",152073,"","","","","","","","",,"","",486236,"",187801,"","","","","","","","",194705,"","","","","","","","","","","","","","","","",319450,455765,"",147299,"",485860
231 Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232062,"","",59627,"","","","","","","","",1377677,"","",76285,"",60710,"","","","","","","","",55578,"","","","","","","","","","","","","","","","",61146,47903,"","","",71550
Dah Qween!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416308,"","",33999,"","","","","","","","","","","","","",35126,"","","","","","","","",33856,"","","","","","","","","","","","","","","","",34582,34035,"","","",34488
Wrongooo~,318202,"","","","","",432208,313959,"",322991,387570,376732,296633,308655,312888,"","","","","","",308355,375352,"","","","","",293389,290190,354741,"","","","","","","","",292791,"","","",286862,"","",295983,"",359696,"","","","","","","","",1078738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168215,"","","","",145891
B O N G O,2825504,"","","","","","","","","",2076674,1529525,1342900,1092313,"","","","","","","","",4276478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51711
