Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Samurai,"","",3001,"",4321,"","","",6017,30071,27754,26060,34459,23110,34598,26570,23143,29028,28712,33232,30971,"","",26452,"",36658,32546,42500,30593,31281,32494,"",28198,29652,34717,"",37258,"","",24756,29394,"","",24423,"","",34548,22129,34217,"",20058,"",25974,29576,37622,"",31441,27732,22134,35423,21748,36619,26939,"",30322,12112,26331,"",22823,32616,30168,32479,34410,26263,29817
Ninja,"","",1957,"",37360,"","","",4871,"",34383,49209,37538,"",45246,36137,"","",30693,33961,"","","","","","",36860,28809,"","","","","",41278,33369,"","","","","",28990,"","",37281,"","","",35652,33067,"",30051,"",30464,34635,35534,"",33445,32384,33121,"",31967,33945,42720,"",35978,"",36889,"",38763,39260,37670,44656,34869,37413,32417
New year,"","","","","","","","",28065,"",37627,42980,41194,"","",41646,"","",33930,37062,"","","","","","","",44676,"","","","","",35872,47452,"","","","","",48847,"","",42825,"","","",49379,60465,"",37377,"",57328,63584,45272,"",40783,38881,47450,"",36410,45319,42716,"",37784,"",44962,"",47442,39867,42818,42947,51841,48999,42181
Hwacha,"","","","","","","","","","",36317,38904,37086,"","",41704,"","",33448,29700,"","","","","","","",31925,"","","","","","",41822,"","","","","","","","",28040,"","","","",40071,"",34475,"",31488,36499,31678,"","",35300,29936,"",37777,30838,32772,"",32351,"",32755,"",56046,31702,27671,43184,"",33466,33444
Parade,"","","","","","","","","","",37885,52926,37894,"","",,"","",52835,"","","","","","","","","","","","","","","","","","","","","","","","",43834,"","","","",44386,"",38450,"",43587,39912,50533,"","",38661,41498,"",39527,"",36846,"","","",51372,"",53909,57986,48191,43533,"",46632,69354
Stairs,"","","","","","","","","","",26034,"","","","",55471,"","",21775,"","","","","","","","","","","","","","","","","","","","","","","","",22280,"","","","",29007,"",31323,"",26752,28969,25524,"","",29671,25726,"",24093,"",23656,"","","",30278,"",31570,28014,22695,22563,"",21526,21264
Art of War,"","","","","","","","","","",59348,"","","","","","","",34647,"","","","","","","","","","","","","","","","","","","","","","","","",44030,"","","","",55285,"",68271,"","",38256,41508,"","",39494,33960,"",35004,"","","","","",37235,"",44896,30282,38035,31977,"",38748,38464
Monkey King,"","","","","","","","","","",49802,"","","","","","","",67551,"","","","","","","","","","","","","","","","","","","","","","","","",54275,"","","","",46275,"",60623,"","",54417,57526,"","",68353,63051,"","","","","","","",69562,"",57649,71762,77208,67425,"",69242,66828
