Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Regent's Park,"","","","",24699,"",17044,"","",18806,20004,18079,16347,17785
Toy Store,"","","","",50739,"",46128,"","",45372,48638,51483,46014,47920
Piccadilly,"","","","",58261,"",54017,"","",54064,54715,54283,54392,55077
Big Ben,"","","","",139832,"",148601,"","",123327,136113,"","",134595
Cruella I,"","","","",32311,"",33484,"","",32149,35014,"","",34122
Royal Museum,"","","","",155173,"",155055,"","",165299,"","","",139048
The Underground,"","","","",78186,"",57023,"","",54294,"","","",73067
Carnival,"","","","",25655,"",24368,"","",24623,"","","",25075
Lumber Mill,"","","","",101991,"",80819,"","",88755,"","","",85249
Cruella II,"","","","",57963,"",34587,"","",34532,"","","",39318
Countryside,"","","","",45297,"",37988,"","",35096,"","","",35872
Barnyard,"","","","",315708,"",245553,"","",247267,"","","",249390
Ice Festival,"","","","",88389,"",85071,"","",81370,"","","",82859
Ancient Castle,"","","","",72971,"",71158,"","",72864,"","","",64751
Cruella III,"","","","",54170,"",51262,"","","","","","",49893
Spooky Forest,"","","","",140781,"",35436,"","","","","","",36378
Hedge Maze,"","","","",85520,"",83312,"","","","","","",66742
De Vil Manor,"","","","",48998,"",45794,"","","","","","",53086
Toy Factory,"","","","",278673,"",270104,"","","","","","",132576
Cruella IV,"","","","",112378,"",97765,"","","","","","",88956
