Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Geothermal Towers,340514,344133,306537,"","","",307064,319340,"","","",302016,298390,298014,313229,306333,313002,313205,299546,303699,590106,"",305946,295251,"",301882,"","","",304516,"",295596,"",303183,"",296473,292131,292512
Disposal Facility,"","","","","","","","","","","","","","","","","","","","","","","",316748,"",304376,"","","",310099,"",287404,"",283840,"",281504,"",281585
Mekacity Ruins,505730,505730,505730,"","","","",505730,"","","",505730,505730,505730,505730,533548,505730,"","",505730,505730,"","",505736,"",488696,"","","",476852,"",462514,"","","",472758,"",447292
Reactor,640603,682210,765075,"","","","",542580,"","","",542580,542580,542580,542580,834062,563916,"","",591290,970204,"","",542587,"",515688,"","","",497959,"",532398,"","","",543017,"",489152
Research Lab,460355,427543,432413,"","","","",390558,"","","",400493,407790,428762,463241,463164,389265,"","",437076,373082,"","",401906,"",388415,"","","",440608,"",397134,"","","",612289,"",398507
Robot Factory,228176,263495,171220,"","","","",206162,"","","",201623,171220,197335,273352,171220,171220,"","",171220,171220,"","",202590,"",171220,"","","",171220,"",171221,"","","",171220,"",140681
Outskirts,431215,459766,373173,"","","","",297384,"","","",306573,301341,337655,284828,281088,263074,"","",271562,253349,"","",379393,"",261557,"","","",263212,"",255949,"","","",447347,"",260063
Return to Mekacity,"",788916,1068978,"","","","",595539,"","","",814348,772727,642415,679437,925261,608877,"","",656048,570827,"","",694859,"",687544,"","","",631148,"",647101,"","","","","",607349
Mekacity Docks,"",258772,279705,"","","","",186762,"","","",304629,"",252558,240101,194458,242437,"","",164172,574540,"","",346671,"",172379,"","","",170059,"",182796,"","","","","",170040
CatJAM,"",588186,430850,"","","","",494183,"","","",456165,"",456140,"",512703,473453,"","","",430850,"","",430852,"",416320,"","","",403263,"",399844,"","","","","",448775
