Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms)
Hollywood,"","",379714,332310,"",332887,"","","",343784,"","",328881,316046,"",325459,"",332049,316594,"","",323062,"",317357,316407,312212,"","","","",305893,"","",299490,305105,308561,314036,299053,"","","","","","",299031,297852,302065,302297,308189,"",298941,292599,"","","","","","","","",297612,299414,299191,"","","","",301968,"","","","","",304751,290503,"","",293501,"","",295049,"","",297757,296697,"",298050,"",298374,"",297843,"","","","",290386,"","",292627,"","",295345,294983,286307,"","",296317,"","",288999,"","","",294061,302686,"","",288620,"","",287520,291721,"",296603,"","","",288207,"","","","",293624,289444,"",294231,291590,"",293306,"","","","",287504,"","","",305244,"","",315478,"","",307806,"","","","","",302573,"",260457,261216,"","","","",251344,"",269152,"","",254456,251872,257690,247648,"",245071,"",249639,"",255641,247417,259192,249873,249441,"",254418,"","",0,"",229177,227496,231161,"",232209,223139,"",222481,227928,222888,"","",223281,231804,"","","",226170,"",228984,"","","","",227879,0,231119,"",223024,"","","",220942,"",221703,"","",220047,"",224879,227190,"","",221831,224783,"",222182,"",222398,237023,"",0,216351,"",210192,228695,"",213808,214663,221119,208910,"","",211271,"",206206,208767,"","","","",205910,206831,"","",211230,206319,"","","","",206616,"",207997,213178,212399,208008,"","","","",215353,"","",205444,"","",205947,"","",206263,205978,"",212676,205714,"","",213884,210884,"",209608,"",208756,205403,208598,"",204646,"","",210160,"",214075,204456,210282,211822,207381,"","",208247
Beverly Hills 1,"","",536107,473274,"",372440,"","","","","","",408722,431623,"",400822,"","",406348,"","",405750,"","",373669,383044,"","","","",362635,"","",357028,"","","",368338,"","","","","","",353671,361849,366766,"","","","",355669,"","","","","","","","",355141,344392,348841,"","","","",333287,"","","","","",343075,341600,"","",336992,"","",342630,"","",335773,"","",347346,"",348996,"",326483,"","","","",330149,"","",336628,"","","",340756,347288,"","",324892,"","",351838,"","","",339188,354973,"","",328403,"","","","","",334842,"","","","","","","","","",335036,"",336990,337675,"",327021,"","","","",330173,"","","",355775,"","",329501,"","","","","","","","",351802,"",344095,327593,"","","","",351344,"",322799,"","",331991,329943,327805,341079,"",346079,"",312496,"","",328825,333433,323850,"","",333417,"","",600418,"","",355921,322249,"","",326286,"",334068,330905,"","","",328687,"","","","",336446,"",322248,"","","","",325875,551927,333855,"",321614,"","","",333838,"",323199,"","",321942,"","","","","","",323096,"",320567,"",327761,334085,"",563333,350438,"",336501,331774,"",341189,"",333590,344694,"","",330462,"","","","","","","",345574,328709,"","","",348790,"","","","",326648,"",329595,325012,"",325155,"","","","","","","","","","","","","",336703,"","","",348899,"","",333197,313414,"",332065,"",327957,336701,324111,"",328288,"","",325537,"","",329885,319247,326434,325136,"","",324907
Skate Ranch,"","",440417,457350,"",387354,"","","","","","",390404,419652,"",376790,"","","","","","","","",382106,374932,"","","","","","","",412190,"","","",369847,"","","","","","",374034,370061,356974,"","","","",368459,"","","","","","","","","",358234,363263,"","","","",356973,"","","","","","",357117,"","",360554,"","",356537,"","",353518,"","",358120,"",355590,"",357299,"","","","",350900,"","",344084,"","","",348646,"","","",348310,"","","","","","",354273,356779,"","",357377,"","","","","",355348,"","","","","","","","","",350038,"",346203,348192,"",348638,"","","","",344391,"","","",362339,"","",354463,"","","","","","","","",363156,"",351688,"","","","","","","",348104,"","",348177,352823,346247,353479,"","","",344143,"","","","","","","","","","","","","","",349457,"","",346437,"",353103,345369,"","","",350725,"","","","","","",354760,"","","","",346564,355463,342518,"",345823,"","","",339167,"",349623,"","",347598,"","","","","","",337996,"",347437,"",344019,346933,"",357685,343166,"",342486,355838,"",346190,"",341062,338406,"","",343087,"","","","","","","",347118,337822,"","","",344710,"","","","",340408,"",335088,339886,"",339797,"","","","","","","","","","","","","",338865,"","","",346621,"","",337743,335850,"",335738,"",336589,338817,335446,"",330977,"","",338805,"","",346357,332726,339425,336490,"","",336524
Downtown,"","",488040,"","",657633,"","","","","","",546025,461266,"",457412,"","","","","","","","",464416,442682,"","","","","","","",424876,"","","",430455,"","","","","","",427216,"",421300,"","","","",430260,"","","","","","","","","",419737,"","","","","",404047,"","","","","","",429708,"","",412162,"","","","","","","","",424742,"","","",426303,"","","","",425754,"","",422156,"","","","","","","",409730,"","","","","","",408372,0,"","",417650,"","","","","",420107,"","","","","","","","","",416862,"",408641,419523,"",409041,"","","","",403060,"","","",379573,"","",430931,"","","","","","","","",450767,"",471712,"","","","","","","",384232,"","",419561,"",408175,413143,"","","",428703,"","","","","","","","","","","","","","",440948,"","",422692,"",411023,407552,"","","",410883,"","","","","","",411021,"","","","",422751,418623,429695,"",436366,"","","",414486,"",405653,"","",413486,"","","","","","",436070,"",400838,"",400366,0,"",0,0,"",0,0,"",456597,"",468821,470653,"","",467907,"","","","","","","",461012,450696,"","","","","","","","",477936,"",458136,0,"",472465,"","","","","","","","","","","","","","","","","",0,"","",473909,454374,"",471081,"",460772,459075,449044,"","","","",453937,"","","","",459117,461756,"","",459440
Beverly Hills 2,"","",332132,"","",304381,"","","","","","",254626,246089,"",285047,"","","","","","","","",256557,248515,"","","","","","","","","","","",245827,"","","","","","","","",282270,"","","","",250779,"","","","","","","","","",240941,"","","","","","","","","","","","",242442,"","",231437,"","","","","","","","",235810,"","","",231214,"","","","",226031,"","",225749,"","","","","","","",226944,"","","","","","",229329,683367,"","",225021,"","","","","",237117,"","","","","","","","","",224091,"",225998,"","",223340,"","","","",231101,"","","",278987,"","",223291,"","","","","","","","",225566,"",222416,"","","","","","","",273992,"","",228747,"",226432,219416,"","","",229199,"","","","","","","","","","","","","","",223204,"","",220225,"",221856,218577,"","","",218440,"","","","","","",219948,"","","","",227405,219168,0,"",220454,"","","",221750,"","","","",225808,"","","","","","","","",219454,"",217087,746124,"",771083,738171,"",691764,677044,"",220246,"",221734,220606,"","",219287,"","","","","","","",221095,234442,"","","","","","","","",232176,"",221103,692472,"",229438,"","","","","","","","","","","","","","","","","",690668,"","",223662,222633,"","","",221134,230790,230871,"","","","",222970,"","","","",223699,219563,"","",218539
Santa Monica 1,"","",443778,"","",476783,"","","","","","","",440719,"",418016,"","","","","","","","",408066,439399,"","","","","","","","","","","",394323,"","","","","","","","",396797,"","","","",394171,"","","","","","","","","",384700,"","","","","","","","","","","","",389886,"","",393518,"","","","","","","","",359808,"","","",367718,"","","","",378069,"","",379273,"","","","","","","",362288,"","","","","","",373181,360303,"","",350163,"","","","","",360098,"","","","","","","","","",0,"",366406,"","",346424,"","","","","","","","",384227,"","",360933,"","","","","","","","",384795,"",381853,"","","","","","","",373391,"","",388927,"",362503,351031,"","","",349095,"","","","","","","","","","","","","","",337761,"","",361969,"",357529,372113,"","","",351424,"","","","","","",348248,"","","","",335186,347119,591653,"",346238,"","","",354942,"","","","",343869,"","","","","","","","",330406,"",321078,388332,"",354406,358478,"",376526,354445,"",361927,"",368846,343110,"","",354622,"","","","","","","",350222,353134,"","","","","","","","",357616,"",375536,356845,"",375641,"","","","","","","","","","","","","","","","","",363585,"","",371608,360589,"","","",340698,342148,347683,"","","","",352093,"","","","",348616,363202,"","",343332
Oil Rig,"","",460078,"","",343475,"","","","","","","",331951,"",320359,"","","","","","","","",335435,257202,"","","","","","","","","","","",248620,"","","","","","","","","","","","","",243205,"","","","","","","","","",239774,"","","","","","","","","","","","",203288,"","",199407,"","","","","","","","",204001,"","","",209934,"","","","","","","",189289,"","","","","","","",187226,"","","","","","",207372,198204,"","",196261,"","","","","",192303,"","","","","","","","","",561677,"",225090,"","",190744,"","","","","","","","",212697,"","",198789,"","","","","","","","",210531,"",0,"","","","","","","",208736,"","",191504,"",229711,189728,"","","",183704,"","","","","","","","","","","","","","",185417,"","",181995,"",186576,197384,"","","",187096,"","","","","","",182064,"","","","",211775,199031,185767,"",195127,"","","",182767,"","","","",193791,"","","","","","","","",186871,"",180719,169911,"",173127,176359,"",164343,165567,"",166822,"",165823,161039,"","",165207,"","","","","","","",164167,158399,"","","","","","","","",164168,"",165320,158929,"",167125,"","","","","","","","","","","","","","","","","",174245,"","",161713,158357,"","","",163946,169797,168223,"","","","",159749,"","","","","",163886,"","",160481
Black Widowz,"","",491853,"","","","","","","","","","",547431,"",495162,"","","","","","","","",475822,461728,"","","","","","","","","","","",456721,"","","","","","","","","","","","","",419273,"","","","","","","","","",405223,"","","","","","","","","","","","",397694,"","",442824,"","","","","","","","",412770,"","","",370171,"","","","","","","",361728,"","","","","","","",350266,"","","","","","",366826,350711,"","",347470,"","","","","",357390,"","","","","","","","","",368746,"",331129,"","",332431,"","","","","","","","",368434,"","",346222,"","","","","","","","",433415,"",679819,"","","","","","","",356712,"","","","",343591,345863,"","","",353079,"","","","","","","","","","","","","","",339052,"","",324983,"",350349,345969,"","","",344120,"","","","","","",341328,"","","","",347136,328224,344399,"",341751,"","","",355472,"","","","",331927,"","","","","","","","",327950,"",325838,"","","","","",274422,269231,"",270927,"",264902,269118,"","",256110,"","","","","","","",256070,253630,"","","","","","","","","","",261872,263917,"",266411,"","","","","","","","","","","","","","","","","",281404,"","",254568,263154,"","","",264332,261903,252501,"","","","",252825,"","","","","","","","",250261
East LA,"","",278173,"","","","","","","","","","","","",211417,"","","","","","","","",264692,209871,"","","","","","","","","","","",193107,"","","","","","","","","","","","","",207586,"","","","","","","","","",188984,"","","","","","","","","","","","",192766,"","",188639,"","","","","","","","",192361,"","","",201062,"","","","","","","",194221,"","","","","","","",191317,"","","","","","","",206347,"","",178619,"","","","","",187034,"","","","","","","","","",178918,"",178321,"","",180579,"","","","","","","","",191834,"","",183804,"","","","","","","","",0,"",183355,"","","","","","","",179745,"","","","",179120,193015,"","","",175488,"","","","","","","","","","","","","","",173141,"","",185775,"",176340,179120,"","","",212232,"","","","","","",174616,"","","","",216454,173311,0,"",176391,"","","",187078,"","","","",172031,"","","","","","","","",179695,"",178471,"","","","","",195095,193255,"","","",178927,174959,"","",178719,"","","","","","","",171398,172215,"","","","","","","","","","","","","",176730,"","","","","","","","","","","","","","","","","",176652,"","",175754,175490,"","","","",174414,181556,"","","","",184393,"","","","","","","","",169374
Pro Goals,"","",515662,"","","","","","","","","","","","",458806,"","","","","","","","","",386764,"","","","","","","","","","","",375051,"","","","","","","","","","","","","",370106,"","","","","","","","","",397847,"","","","","","","","","","","","",381682,"","",390557,"","","","","","","","",391010,"","","",369472,"","","","","","","",350273,"","","","","","","",411954,"","","","","","","",374117,"","",389789,"","","","","","","","","","","","","","","",364104,"","","","",355645,"","","","","","","","",440235,"","",352542,"","","","","","","","",562653,"",463308,"","","","","","","",360615,"","","","",352534,382087,"","","",341823,"","","","","","","","","","","","","","",353388,"","",352240,"",346769,372361,"","","",337405,"","","","","","",374297,"","","","",362927,348431,581493,"",341006,"","","",343909,"","","","",339094,"","","","","","","","",357694,"",341814,"","","","","",398718,338814,"","","",364181,356038,"","",332046,"","","","","","","",338854,345773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331331,"","",337149,"","","","","",335334,"","","","","","","","","","","","","","",347736
