Attempt #,Realtime (ms),Gametime (ms)
399,2469590,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,2505041,0
384,0,0
383,0,0
382,0,0
381,2552500,0
380,0,0
379,2534008,0
378,2552728,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,2500568,0
370,0,0
369,0,0
368,2549082,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,2512356,0
360,2577588,0
359,0,0
358,0,0
357,2498859,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,2549241,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,2607665,0
342,2587058,0
341,2573220,0
340,2549825,0
339,0,0
338,0,0
337,0,0
336,0,0
335,2533622,0
334,2561733,0
333,0,0
332,0,0
331,2632682,0
330,0,0
329,2570592,0
328,2538140,0
327,0,0
326,0,0
325,0,0
324,2572732,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,2518194,0
314,0,0
313,0,0
312,3470841,0
311,0,0
310,2585295,0
309,0,0
308,2594433,0
307,2571038,0
306,2493118,0
305,0,0
304,2548740,0
303,0,0
302,0,0
301,0,0
300,0,0
299,2542358,0
298,0,0
297,2549636,0
296,2565463,0
295,0,0
294,0,0
293,2653005,0
292,0,0
291,0,0
290,0,0
289,0,0
288,2561583,0
287,0,0
286,2605933,0
285,0,0
284,2648250,0
283,2578700,0
282,0,0
281,2562136,0
280,2576478,0
279,2628611,0
278,2731785,0
277,0,0
276,0,0
275,0,0
274,2554969,0
273,0,0
272,2600305,0
271,0,0
270,0,0
269,2547744,0
268,2579403,0
267,0,0
266,2632125,0
265,2613209,0
264,0,0
263,2574612,0
262,0,0
261,0,0
260,0,0
259,2621439,0
258,0,0
257,0,0
256,0,0
255,2639076,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,2641998,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,2591366,0
232,0,0
231,0,0
230,0,0
229,2580288,0
228,0,0
227,0,0
226,2603801,0
225,2610101,0
224,0,0
223,0,0
222,0,0
221,2641573,0
220,0,0
219,0,0
218,0,0
217,2626060,0
216,2633940,0
215,0,0
214,2565743,0
213,0,0
212,0,0
211,2627798,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,2722003,0
204,2736837,0
203,2572939,0
202,2628384,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,2754062,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,2719724,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,2608730,0
175,2766479,0
174,0,0
173,0,0
172,0,0
171,0,0
170,2821896,0
169,2634965,0
168,0,0
167,0,0
166,0,0
165,2681395,0
164,0,0
163,0,0
162,2689483,0
161,0,0
160,0,0
159,0,0
158,2678643,0
157,0,0
156,0,0
155,0,0
154,2670407,0
153,2656351,0
152,2683409,0
151,2678690,0
150,0,0
149,2858055,0
148,0,0
147,0,0
146,0,0
145,2626223,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,2734856,0
130,2729877,0
129,0,0
128,0,0
127,2681541,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,2723046,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,2661902,0
111,0,0
110,0,0
109,2686647,0
108,0,0
107,0,0
106,2696015,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,2675550,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,2685930,0
72,2714630,0
71,2714214,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,2718121,0
55,0,0
54,2795812,0
53,0,0
52,2728565,0
51,0,0
50,2817860,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,2737797,0
42,0,0
41,0,0
40,0,0
39,2741461,0
38,2736397,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,2759580,0
31,0,0
30,2749322,0
29,2747255,0
28,2889641,0
27,0,0
26,0,0
25,2763445,0
24,0,0
23,2767492,0
22,2800229,0
21,0,0
20,2898781,0
19,0,0
18,0,0
17,2749693,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,2830761,0
10,0,0
9,2792865,0
8,0,0
7,0,0
6,2876946,0
5,2943188,0
4,3361112,0
3,0,0
2,0,0
1,0,0
