Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Nani?,"","",759362,"",772053,"","","","","","",698153,"","","",688371,"","",674465,"",664008,"",672091,"","","",654923
Nani?!,"","",385237,"",393095,"","","","","","",350607,"","","",347145,"","",333644,"",334826,"",354788,"","","",321611
Slimes,"","",812032,"",802095,"","","","","","",723688,"","","",735859,"","",705352,"",672280,"",666441,"","","",707682
Oroboros,"","",787154,"",777150,"","","","","","",740136,"","","",692828,"","",706369,"",733705,"",654969,"","","",642345
Snek lady,"","",557098,"",556330,"","","","","","",504928,"","","",551834,"","",551360,"",521812,"",480623,"","","",491599
EdnaSmug,"","",506427,"",496378,"","","","","","",491761,"","","",436882,"","",451189,"",432613,"",440462,"","","",443071
Spooky Knight,"","",623099,"",637467,"","","","","","",575040,"","","",535786,"","",538311,"",563998,"",588065,"","","",586256
Prison Drake,"","",192196,"",197684,"","","","","","",159569,"","","",175449,"","",213803,"",177546,"",165962,"","","",173866
Plantix,"","",351007,"",349591,"","","","","","",323039,"","","",255833,"","",252371,"",301884,"",276956,"","","",245916
London,"","",489572,"",517202,"","","","","","",462760,"","","",464682,"","",542815,"",495453,"",459078,"","","",450670
Dragonewt,"","",650091,"",620563,"","","","","","",551904,"","","",568411,"","",517982,"",555334,"",505168,"","","",538904
Sergei,"","",345791,"",369703,"","","","","","",347576,"","","",435026,"","",477662,"",422716,"",424413,"","","",451095
Griffin,"","",785816,"",847197,"","","","","","",746160,"","","",764117,"","",722833,"",719520,"",712274,"","","",720275
Who made this?,"","",863048,"",879523,"","","","","","",828415,"","","",723785,"","",705665,"",677935,"",645385,"","","",645528
Snek lady 2,"","",634982,"",614395,"","","","","","",626713,"","","",518955,"","",452238,"",495254,"",420191,"","","",428358
Body slam,"","",551796,"",560451,"","","","","","",538576,"","","",477098,"","",413702,"",495101,"",452870,"","","",497839
Give sword,"","",1064436,"",986090,"","","","","","",856792,"","","",797972,"","",797226,"",832642,"",796579,"","","",846196
ZaveidStun,"","",406681,"",381463,"","","","","","",358665,"","","",339297,"","",340420,"",,"",338501,"","","",326237
PlsNoCharge,"","",796799,"",576428,"","","","","","",521695,"","","",482194,"","",444294,"",878664,"",452062,"","","",427854
ZaveidHeh,"","",380362,"",400993,"","","","","","",368264,"","","",358777,"","",378868,"",364685,"",328541,"","","",357318
F Dezel,"","",405633,"",415581,"","","","","","",366496,"","","",367701,"","",364341,"",369227,"",345948,"","","",349340
Heldalf,"","",272175,"",302158,"","","","","","",269577,"","","",196518,"","",195938,"",237803,"",199978,"","","",198555
Gold dung,"","","","","","","","","","","","","","","","","","",882900,"",914554,"",949302,"","","",910245
Goblin (Fairax),"","","","","","","","","","","","","","","","","","","","","","","","","","",390149
Big Boi,"","","","","","","","","","","","","","","","","","","","","","","","","","",129994
Birb,"","","","","","","","","","","","","","","","","","","","","","","","","","",140706
Titan,"","","","","","","","","","","","","","","","","","","","","","","","","","",426574
Moana,"","","","","","","","","","","","","","","","","","",560847,"",532741,"",518790,"","","",352357
Too small,"","","","","","","","","","","","","","","","","","",152890,"",159106,"",163299,"","","",146755
Snek lady 3,"","","","","","","","","","","","","","","","","","",102481,"",69385,"",61961,"","","",53288
Wrong game man,"","",795825,"",826488,"","","","","","",722384,"","","",730611,"","",641697,"",609199,"",655233,"","","",601737
Fakegei,"","",395645,"",408719,"","","","","","",391088,"","","",328545,"","",323452,"",335020,"",307324,"","","",312532
Nani?!?,"","",323878,"",385335,"","","","","","",322217,"","","",428714,"","",219987,"",206754,"",231331,"","","",215043
Deadly lady,"","",,"",535738,"","","","","","",471440,"","","",495290,"","",342548,"",348579,"",326629,"","","",420654
Too tall,"","",851746,"",321902,"","","","","","",420504,"","","",257194,"","",240579,"",317724,"",244803,"","","",206987
Mad dog,"","",706758,"",389335,"","","","","","",339616,"","","",413185,"","",292683,"",366692,"",343421,"","","",
Stupid fights,"","",345626,"",287006,"","","","","","",330312,"","","",285746,"","",272676,"",246426,"",241852,"","","",454295
VoHiYo,"","",165074,"",162301,"","","","","","",153256,"","","",177696,"","",92672,"",78681,"",84920,"","","",67625
Heldalf 2,"","",600014,"",581025,"","","","","","",557098,"","","",509707,"","",435006,"",489045,"",435782,"","","",391917
Armadalf,"","",404284,"",353230,"","","","","","",357094,"","","",,"","",243939,"",279900,"",324092,"","","",198507
Stabby stab,"","",152788,"",145947,"","","","","","",140257,"","","",483746,"","",125154,"",126176,"",126634,"","","",124170
