Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Beach Shine,"","",56700,42192,45763,"",54200,42407,42996,45093,"","",46479,43067,43826,47026,"",41415,41004,40677,40590,43349,40494,"",41261,"","","",40859,"",40438
Slide Minigame,"","","",65483,62549,"","",66439,61943,64231,"","",59199,66219,57159,59704,"",61609,61465,"",60273,57664,60863,"",60118,"","","",59871,"",54974
Bianco 1 (2),"","","","",279430,"","",268892,257059,"","","",253640,231821,233149,223048,"",243637,227832,"","",237937,229736,"","","","","",221512,"",223295
Bianco 2 (3),"","","","",337305,"","",323140,265884,"","","",263021,232108,256084,247900,"",251749,231284,"","",234490,248389,"","","","","",228327,"",216871
Bianco 3 (4),"","","","",272121,"","",192646,181284,"","","",162766,129134,"",134411,"",149129,148559,"","","",148428,"","","","","",151984,"",141272
Bianco 4 (7),"","","","",332243,"","",335293,339586,"","","",281823,335658,"",242111,"",273716,254965,"","","",248586,"","","","","",259138,"",150573
Ricco 1 (8),"","","","",323668,"","",334717,"","","","",293427,332803,"",304736,"","",273969,"","","",281458,"","","","","",279086,"",270183
Ricco 2 (9),"","","","",130099,"","",203369,"","","","",127510,131341,"",382289,"","",125521,"","","",126786,"","","","","",129391,"",129039
Ricco 3 (10),"","","","",633341,"","",317573,"","","","",335810,238498,"","","","",265916,"","","",185107,"","","","","",117047,"",79400
Gelato 1 (11),"","","","",273701,"","",255037,"","","","",259712,"","","","","",234565,"","","",196198,"","","","","",206038,"",197630
Gelato 2,"","","","",356603,"","",426565,"","","","",313466,"","","","","",251303,"","","",289745,"","","","","",248398,"",236962
Box Attack 1,"","","","","","","",119875,"","","","",106934,"","","","","",147090,"","","",118728,"","","","","",73599,"",79191
Pinna 1,"","","","","","","",466046,"","","","",472174,"","","","","",450197,"","","",395209,"","","","","",437614,"",368061
Pinna 2 (14),"","","","","","","",187890,"","","","",253546,"","","","","",211039,"","","",161374,"","","","","",188678,"",203132
Box Attack 2,"","","","","","","",93367,"","","","",85429,"","","","","",131895,"","","",75665,"","","","","",73552,"",68237
Chuckster XD (15),"","","","","","","",128350,"","","","",117734,"","","","","",119160,"","","",101648,"","","","","",118216,"",103050
Blue Coins... (Bell),"","","","","","","",911560,"","","","",481230,"","","","","",417396,"","","",549595,"","","","","",458574,"",343347
Racoon (20),"","","","","","","",35487,"","","","",29596,"","","","","",32848,"","","",32679,"","","","","",31083,"",30368
