Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Champidrome,107811,"","",103602,104087,105767
Parc Glougloop,115166,"","",112275,110875,111981
Piste aux délices,129491,"","","",133883,123262
Temple Thwomp,122926,"","","",129082,125757
Circuit Mario,120581,"","","",119799,122713
Promenade Toad,132547,"","","",131791,130556
Manoir trempé,131308,"","","",139279,134526
Cascades Maskass,134326,"","","",137694,133664
Aéroport Azur,139614,"","","",132851,132663
Lagon Tourbillon,134370,"","","",132183,127788
Club Mario,132122,"","","",131793,130613
Descente givrée,131466,"","","",123803,122774
Voie céleste,141728,"","","",126456,140193
Désert Toussec,136247,"","","",136593,125260
Château de Bowser,144806,"","","",142649,139053
Route Arc-en-ciel,155603,"","","",147310,146965
Prairie Meuh Meuh,105627,"","","",105299,99853
Circuit Mario GBA,105322,"","","",100728,99021
Plage Cheep Cheep,123487,"","","",125270,119577
Autoroute Toad,117963,"","","",119050,118342
Désert Sec Sec,136728,"","","",142416,131491
Plaine Donut 3,108069,"","","",117591,110390
Autodrome royal,131657,"","","","",134609
Forêt tropicale DK,138491,"","","","",132251
Stade Wario,140742,"","","","",132735
Royaume Sorbet,121398,"","","","",126240
Piste musicale,138117,"","","","",141418
Vallée Yoshi,127298,"","","","",133345
Horloge Tic-Tac,119739,"","","","",123878
Egout Piranha,146007,"","","","",140497
Volcan grondant,136333,"","","","",131685
Route Arc-en-ciel N64,93595,"","","","",97468
Circuit Yoshi,146570,"","","","",134527
Arène d'Excitebike,122508,"","","","",115758
Route du dragon,127381,"","","","",136275
Mute City,134589,"","","","",133892
Mine Wario,139037,"","","","",135142
Route Arc-en-ciel SNES,109937,"","","","",113758
Station Glagla,122975,"","","","",121780
Circuit d'Hyrule,130949,"","","","",128425
Parc Baby,84668,"","","","",84957
Pays Fromage,139191,"","","","",130529
Passage Feuillage,121179,"","","","",121416
Animal Crossing,127470,"","","","",121477
Koopapolis,134169,"","","","",131622
Route Ruban,125816,"","","","",131008
Métro Turbo,120833,"","","","",123923
Big Blue,104370,"","","","",107872
