Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Tutorial,,"",404334,438382,"","",387049,"","","",,380902
Cair,,"",510678,499518,"","",504651,"","","",909852,457022
Erathell,1084491,"",160743,153263,"","",163430,"","","",135383,165175
Rathir,999796,"","",585774,"","",535638,"","","",458646,461582
Gnarsh,,"","",435238,"","",,"","","","",517501
Ysa,,"","",138344,"","",615487,"","","","",129679
Dellach,,"","",846348,"","",841667,"","","","",952980
Hunter's,,"","",470550,"","",,"","","","",271103
Tilera,,"","",486047,"","",905852,"","","","",440814
Urul,,"","",755772,"","",768349,"","","","",746877
Octienne 1,,"","",301119,"","",279655,"","","","",428110
Salt,,"","",,"","",504293,"","","","",293598
Octienne 2,,"","",1234107,"","",656101,"","","","",603734
Malwyn,,"","",,"","",256839,"","","","",261295
Balor,1387823,"","",517943,"","",227014,"","","","",196487
Necroman,"","","",2404181,"","",1360219,"","","","",1327634
Bad guy,"","","",,"","",644845,"","","","",616149
Cur,,"","",,"","",,"","","","",1081284
Gadflow,,"","",,"","",1828192,"","","","",582621
End,1831736,"","",1689793,"","",3544,"","","","",2496
