Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-Wear Flowers In Your Hair,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203218,197283,208136,219338,204435,207426,"",0,213763,203833,"",207033,198527,199425,201834,207932,"",189798,213594,203517,205112,199462,205934,195923,201329,189189,215505,201134
-555 We Reset,"","","","","","","","","","","","","","","","","","","","","","","","","","","",368967,"",269064,"",269864,302808,"",0,264233,277778,"",274675,257160,"",280576,272887,"",269025,"","",296914,"","",267308,268399,273944,273124,265697
-Deconstruction,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182522,"",182187,"",134502,128090,"",637844,127892,134523,"","",185236,"",146224,"","",137481,"","",117706,"","",149097,121603,150288,130202,131693
-Photo Opportunity,"","","","","","","","","","","","","","","","","","","","","","","","","","","",340777,"",334516,"",353687,330602,"",351740,346836,"","","","","",334585,"","",327088,"","",313982,"","",329504,317905,332207,329701,350695
-Jizzy (Cutscene) X2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",339419,"",218516,"",211609,238698,"","",198367,"","","","","",199790,"","",275531,"","",240617,"","",224901,230301,202605,213402,195573
-Katie,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1034778,"",51983,"",57712,56509,"","",91125,"","","","","",52826,"","",53515,"","",56305,"","",95595,55188,54000,61502,76132
-T-Bone Mendez X2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",280313,"",297297,"",285481,"","","",288805,"","","","","",299486,"","",279082,"","",272955,"","",300186,"",303363,333567,299590
-Outrider,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194394,"","","",197716,"","","","","","","","","","","","",202914,"","",206541,"","",181410,"",174697,175536,204514
-Snail Trail (@15-20),"","","","","","","","","","","","","","","","","","","","","","","","","","","",352705,"","","",344283,"","","","","","","","","","","","",349776,"","",335770,"","",330687,"",321303,343793,398662
-Ice Cold Killa OM0 @20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1002214,"","","",651408,"","","","","","","","","","","","",385672,"","",318218,"","",279787,"",371135,315593,348224
-Pier 69 OM0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159285,"","","",277902,"","","","","","","","","","","","",140310,"","",102669,"","",141716,"",134692,95588,162802
-Toreno's Last Flight X2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136804,"","","",332204,"","","","","","","","","","","","",152501,"","",129429,"","","","","",384669,150280
{San Fierro}Monster Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","",261093,"","","",79560,"","","","","","","","","","","","",69990,"","",141346,"","","","","",77602,43475
