Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Surface,"","","",847857,845928,857578,"","",843937,"","","","",845395,841515,850767
Slingshot,"","","",819415,823953,820921,"","",823818,"","","","",823708,818723,813031
Beetle,"","","",415872,395353,416369,"","",392880,"","","","",385977,401298,395232
Skyview,"","","",241841,256184,244456,"","",253472,"","","","","",239992,240160
Eldin,"","","",651896,"",687546,"","",652945,"","","","","",682747,683065
Enter Earth Temple,"","","",476795,"",464022,"","",467608,"","","","","",461186,462920
Earth Temple,"","","",576046,"",577675,"","",603481,"","","","","",595189,569183
Lanayru,"","","",624385,"",619937,"","",615691,"","","","","",617719,616441
Hook Beetle,"","","",339864,"",351617,"","",337942,"","","","","",337146,347120
Minecart,"","","",824265,"",801425,"","",820450,"","","","","",823043,793488
Whip,"","","",347136,"",312601,"","",312377,"","","","","",406442,311928
Enter LMF,"","","",589146,"",573369,"","",567783,"","","","","","",562672
Harp,"","","",672187,"",719241,"","",914642,"","","","","","",770728
Harbor Cube,"","","",514974,"",470386,"","","","","","","","","",469840
Break Chandelier,"","","",598799,"",581712,"","","","","","","","","",619200
Mallara Crystals,"","","",,"",695193,"","","","","","","","","",670544
Water Dragon Scale,"","","",1846394,"",965218,"","","","","","","","","",983864
Blessed Idol,"","","",405288,"",414408,"","","","","","","","","",387920
Ancient Cistern,"","","",273898,"",275521,"","","","","","","","","",283139
Enter Sandship,"","","",1304495,"",1278466,"","","","","","","","","",1265837
Bow,"","","",286705,"",280664,"","","","","","","","","",296681
Sandship,"","","",712520,"",758074,"","","","","","","","","",707200
Fireshield Earrings,"","","",743025,"",767841,"","","","","","","","","",763112
True Master Sword,"","","",584788,"",697729,"","","","","","","","","",578808
Fledge Crystals,"","","",634125,"",844498,"","","","","","","","","",619256
Levias,"","","",840241,"",849684,"","","","","","","","","",938120
Crystal Ball,"","","",566232,"",593478,"","","","","","","","","",589229
Enter Fire Sanctuary,"","","",,"",521376,"","","","","","","","","",550619
Fire Sanctuary,"","","",1230330,"",662681,"","","","","","","","","",601952
Sparrot Crystals,"","","",962652,"",976978,"","","","","","","","","",887889
Kina Crystals,"","","",812485,"",794074,"","","","","","","","","",750608
Tadtones,"","","",807729,"",717841,"","","","","","","","","",
Boss Rush,"","","",1695337,"",1607546,"","","","","","","","","",2396728
Horned Colossus Beetle,"","","",,"",,"","","","","","","","","",527400
Stone of Trials,"","","",1956690,"",1958846,"","","","","","","","","",1456256
Sky Keep,"","","",795928,"",826415,"","","","","","","","","",817397
Demise,"","","",354233,"",380615,"","","","","","","","","",369635
