Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
2nd Lvl,155335,149207
-Blue Candle,154151,138728
- Enter L1,210861,108416
-Bow,78667,65680
{1st Lvl} Aquamentus,52515,51142
- Enter L3,99360,101938
-Raft,75332,104808
{3rd Lvl} Manhandla,50749,103134
- Enter L4,856383,196950
-Ladder,90277,73374
{4th Lvl} Gleeok,84473,84400
-Enter L5,193953,196417
- Stair Clip,24784,
-Recorder,73617,91549
{5th Lvl} Digdogger,170391,205749
-Enter L7,100066,118756
{7th Lvl} Aquamentus,784805,171439
-Magical Sword,65352,63802
{6th Lvl} Gohma,163748,151077
-Blue Lagoon 1,94749,83259
-Blue Lagoon 2,53473,35034
{8th Lvl} 4Head Gleeok,39915,40941
- Wizzrobes,183799,160591
-Silver Arrows,75803,91539
-More Wizzrobes,105943,71957
{Final Board} Ganon,412763,81997
