Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms)
1,"","",9835,"",4780,"","","","","",4615,4750,"","","","",4692,"",4669,4769,4611,"","",4669,"",4705,"",4718,4653,"","",4650,"","","",4668,"","",4624,4598,4577,4662,"",4634,4580,"","",4622,4622,4643,"",4629,"",4603,4605,4573,"","",4592,4570,4561,"","",5344,4682,4695,"",4690,4595,"","",4550,"","","","","",4565,"","",4570,"","",4598,4561,"",4587,"","",4568,"","",4561,4608,"","",4596,"",4659,4658,4664,4562,"",4642,4587,4586,4563,"",4601,"","","",4606,4557,"",4624,"","","","","","",4639,4656,"","","",4617,"","",4713,"","","","",4612,4697,"",4729,"",4616,4620,4564,4571,4593,4670,"","",4604,"","","","","",4595,"","","","","",4583,"",4578,4706,"","","",4639,"",4629,4708,"",4571,4561,"",4609,4677,4629,4592,4569,4560,4558,4716,"",4593,"",4607,"","",4559,4559,"",4582,4599,"","",4611,4597,"",4637,4576,"",4553,4588,4579,"","","","","","",4620,4585,"","","",4621,4562,4640,4560,4570,4684,4556,"","","",4559,"",4683,"",4639,"",4575,4654,4609,4649,"","","","",4543,4596,4640,4556,"",4576,4585,"",4557,"",4573,4579,"","","",4625,"",4647,4626,4558,4559,4616,4608,4637,"","",4576,"",4618,4609,"",4569,"",4614,4562
2,"","",10897,"","","","","","","",8196,"","","","","","","",8304,"",3951,"","","","","","","",8400,"","",7596,"","","",7454,"","","",6134,3500,"","","","","","",6739,5971,7364,"",6139,"",3612,4811,3110,"","","","",3450,"","",6406,5626,2729,"",5552,5137,"","",6337,"","","","","",2737,"","","","","",2745,2857,"",2797,"","",2686,"","",2624,2733,"","",2852,"","",2639,5360,2749,"",2742,2685,2731,"","","","","","",2801,2662,"",2720,"","","","","","",2864,2800,"","","",2768,"","",2689,"","","","","",2865,"","","","",2725,2671,"",2801,2729,"","",2801,"","","","","",2746,"","","","","",2760,"","","","","","","","",2556,2742,"",2783,2788,"",2734,"",2618,"",2669,2703,"",2696,"",2658,"",2594,"","","",2711,"",2588,2705,"","","",2655,"",2753,2727,"",3766,"",2791,"","","","","","",2613,2658,"","","",2816,"","","",2716,"",2778,"","","",2735,"","","",2653,"","",2720,"","","","","","",2797,2800,2707,"","",2562,"","","","",2772,2735,"","","",2701,"",2585,"",2689,"",2740,"",2748,"","",2955,"",3015,2953,"","","",2701,2689
3,"","",7718,"","","","","","","",6886,"","","","","","","",7007,"",7375,"","","","","","","",6838,"","",6666,"","","",6371,"","","",6329,6901,"","","","","","",6311,6344,"","",6255,"",6845,6251,6868,"","","","",7500,"","",6461,"","","",6287,6298,"","","","","","","","",7148,"","","","","",6722,6227,"",6498,"","","","","",6657,"","","",7511,"","",6547,6952,7641,"",6675,6715,6612,"","","","","","",6375,6496,"",6577,"","","","","","",6366,"","","","",6402,"","",6279,"","","","","",6299,"","","","","",6644,"",6587,6413,"","",6661,"","","","","",6382,"","","","","",6390,"","","","","","","","",6584,6620,"",6508,6486,"",6562,"",6364,"","",6557,"",6330,"","","",6378,"","","",6495,"",6664,"","","","","","",6444,6515,"",6692,"",6483,"","","","","","",6684,6370,"","","",6275,"","","",6425,"",6258,"","","",6346,"","","",6549,"","",6315,"","","","","","",6740,6141,6378,"","",6429,"","","","",6323,6247,"","","",6440,"",6301,"",6460,"",6437,"",6474,"","",6097,"",6185,6173,"","","",6448,6230
4,"","",9875,"","","","","","","",8602,"","","","","","","","","",8154,"","","","","","","",8101,"","",7870,"","","",7695,"","","",7876,7776,"","","","","","",7859,7773,"","",7886,"",8543,7480,7386,"","","","",7612,"","",7506,"","","",7407,8454,"","","","","","","","",7310,"","","","","",7667,"","",7403,"","","","","",8469,"","","",7539,"","",7856,7493,7579,"",7406,7164,7013,"","","","","","",7347,7482,"",7374,"","","","","","",7532,"","","","",7402,"","",7611,"","","","","",7552,"","","","","",7386,"",7318,7208,"","",7519,"","","","","",7564,"","","","","",8172,"","","","","","","","",7355,7428,"",7452,7428,"",7526,"",7499,"","",7091,"",7543,"","","",7218,"","","",7143,"",7190,"","","","","","",7096,7344,"",7291,"",7255,"","","","","","",7266,7301,"","","",7230,"","","",7261,"","","","","","","","","",11982,"","",7226,"","","","","","","",7243,"","","",7133,"","","","","",7094,"","","","","","","",7362,"",7021,"",7339,"","",7228,"",7242,7451,"","","",7220,7112
5,"","",6670,"","","","","","","",5358,"","","","","","","","","",7727,"","","","","","","",5284,"","",6018,"","","",7294,"","","",5811,5932,"","","","","","",5192,5438,"","",5390,"","",5582,5078,"","","","",4987,"","",5682,"","","",6127,5060,"","","","","","","","",5339,"","","","","",5046,"","",5161,"","","","","",5216,"","","",4954,"","",5311,5562,5270,"",3605,4500,3890,"","","","","","",3827,3456,"",5409,"","","","","","",5610,"","","","",5115,"","",3465,"","","","","",3652,"","","","","",3644,"",3444,3810,"","",3485,"","","","","","","","","","","",3482,"","","","","","","","",3514,"","",3499,3578,"",3394,"",3562,"","",5356,"",3484,"","","",3721,"","","",5801,"","","","","","","","","","","",3496,"",3485,"","","","","","",3522,"","","","","","","","",3286,"","","","","","","","","","","","",3740,"","","","","","","",3638,"","","",3743,"","","","","","","","","","","","","",3387,"",3521,"",3475,"","","","","","","","","","",3642
6,"","",18594,"","","","","","","",7165,"","","","","","","","","",7852,"","","","","","","","","","",7295,"","","",6935,"","","",7291,7281,"","","","","","",7107,6163,"","",7444,"","",7047,12217,"","","","",6620,"","","","","","",7909,7480,"","","","","","","","","","","","","","","","","","","","","","","",7143,"","","","","","","",6764,6497,"","",6812,8141,"","","","","","",7295,7162,"",6984,"","","","","","",7512,"","","","",6812,"","",7715,"","","","","",6750,"","","","","",6320,"",7240,6887,"","",6802,"","","","","","","","","","","",6437,"","","","","","","","",7338,"","",6444,6788,"",6388,"",6577,"","",6569,"",6499,"","","",7292,"","","",7045,"","","","","","","","","","","",6646,"",6405,"","","","","","","","","","","","","","","",8106,"","","","","","","","","","","","",6352,"","","","","","","",6245,"","","",6322,"","","","","","","","","","","","","",6690,"",6179,"",6948,"","","","","","","","","","",6187
7.1,"","",6800,"","","","","","","",4880,"","","","","","","","","",3533,"","","","","","","","","","",2903,"","","",4721,"","","",2818,4176,"","","","","","",3731,4086,"","",3478,"","",3326,"","","","","",2647,"","","","","","",3699,4098,"","","","","","","","","","","","","","","","","","","","","","","",3393,"","","","","","","",3199,4045,"","",3001,2567,"","","","","","",2533,2622,"",2819,"","","","","","",2709,"","","","",2343,"","",2412,"","","","","",2669,"","","","","",2334,"",2319,2486,"","",2525,"","","","","","","","","","","",2402,"","","","","","","","",2662,"","",2465,2557,"",2444,"",2371,"","",2444,"",2406,"","","",2406,"","","",2765,"","","","","","","","","","","",2310,"",2387,"","","","","","","","","","","","","","","",2886,"","","","","","","","","","","","",2400,"","","","","","","",2338,"","","",2217,"","","","","","","","","","","","","",2202,"",2261,"",2333,"","","","","","","","","","",2218
7.2,"","",2138,"","","","","","","",1861,"","","","","","","","","",1835,"","","","","","","","","","",1796,"","","",2465,"","","",1798,1911,"","","","","","",1831,1822,"","",1841,"","",1857,"","","","","",1826,"","","","","","",1869,1861,"","","","","","","","","","","","","","","","","","","","","","","",1863,"","","","","","","",1929,1902,"","",1824,1754,"","","","","","",1798,1824,"",1822,"","","","","","",1859,"","","","",1828,"","",1813,"","","","","",1827,"","","","","",1829,"",1805,1824,"","",1835,"","","","","","","","","","","",1835,"","","","","","","","",1821,"","",1901,1828,"",1836,"",1833,"","",1836,"",1825,"","","",1844,"","","",1938,"","","","","","","","","","","",1843,"",1828,"","","","","","","","","","","","","","","",1824,"","","","","","","","","","","","",1831,"","","","","","","",1803,"","","",1826,"","","","","","","","","","","","","",1870,"",1848,"",1817,"","","","","","","","","","",1827
8,"","",4104,"","","","","","","",8669,"","","","","","","","","",4133,"","","","","","","","","","",4098,"","","",4130,"","","",4127,4115,"","","","","","",4115,4223,"","",4114,"","",4144,"","","","","",4139,"","","","","","",4114,4093,"","","","","","","","","","","","","","","","","","","","","","","",4274,"","","","","","","",4141,4233,"","",4141,4115,"","","","","","",4136,4136,"",4136,"","","","","","",4109,"","","","",4110,"","",4141,"","","","","",4144,"","","","","",4136,"",4128,4094,"","",4128,"","","","","","","","","","","",4123,"","","","","","","","",4134,"","",4110,4130,"",4179,"",4176,"","",4119,"",4107,"","","",4130,"","","",4218,"","","","","","","","","","","",4113,"",4152,"","","","","","","","","","","","","","","",4109,"","","","","","","","","","","","",4102,"","","","","","","",4135,"","","",4152,"","","","","","","","","","","","","",4130,"",4139,"",4144,"","","","","","","","","","",4155
9,"","",9639,"","","","","","","",8080,"","","","","","","","","",8405,"","","","","","","","","","",7028,"","","",6544,"","","","",7269,"","","","","","","",6622,"","",6668,"","",6675,"","","","","",6653,"","","","","","",8093,6817,"","","","","","","","","","","","","","","","","","","","","","","",12893,"","","","","","","",6549,6366,"","",6714,6590,"","","","","","",7281,6455,"",6397,"","","","","","",6515,"","","","",7045,"","",6773,"","","","","",6735,"","","","","",6755,"",6108,6950,"","",6590,"","","","","","","","","","","",6391,"","","","","","","","",6583,"","",6406,6437,"",6940,"",6626,"","",6361,"",6393,"","","",6566,"","","",6233,"","","","","","","","","","","",6673,"",6115,"","","","","","","","","","","","","","","",6118,"","","","","","","","","","","","",6251,"","","","","","","",6539,"","","",5974,"","","","","","","","","","","","","",6416,"",6365,"",7309,"","","","","","","","","","",5955
