Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Trinsic,122932,123302,"",123008,112157,122307,122582,123061,113166,113107,115396,"",112247,107536,111868,106913,103005,110496,"","",118282,"","","",104013,114741,"",115985,101049,107957,100255,103086,106892,"",104699,95127,113670
Cove,"","","","","","","","","","","","",215620,204069,207927,209641,193892,189650,"","","","","","",217144,"","",200997,198907,199590,214228,201498,"","",199666,212591,185703
Sphere Prism,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",0,"",0,"","","","",0
Magic Carpet,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",220043,"",252764,"","","","",153877
Black Gate Key,116643,92513,"","",97093,"",111518,"","","",264512,"","","","","","","","","","","","","",306504,"","","","",98955,"",104670,"","","","",113287
Pirate Cave,143339,116650,"","",83169,"",101726,"","","",124135,"","","","","","","","","","","","","",92082,"","","","",87003,"",94715,"","","","",89232
Ethereal Ring,63065,80996,"","",59777,"",66980,"","","","","","","","","","","","","","","","","",68231,"","","","",65559,"",77334,"","","","",65549
Penumbra,"","","","",121448,"",119860,"","","","","","","","","","","","","","","","","",121884,"","","","",116685,"",120678,"","","","",110947
Triangle Prism,"","","","","","",116250,"","","","","","","","","","","","","","","","","",113853,"","","","",108252,"",96715,"","","","",101608
Caddellite Chunk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127586
Caddellit Helmet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89551
Cube Prism,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126755
Black Gate Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277816
Destroy Black Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42107
