Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms)
Bot Boneyard,"","",136688,"","","","","","","","",140346,"","",135297,"","",139267,148956,"","","","",139876,137626,"",132798,"",133690,"",133686,"","","","","","","",137470,"","","","","","","","","",141725,"","","",137013,"",133419,131890,136829,"",137562,134715,135782,129875,138438,"","","","","",134941,"","",139752,"","","","","","","",134955,"","","","","",132550,131220,"","","",138346,136657,135047,131348,"","","","","",136048,"","",129638,132500,136127,"","",141174,"",138480,"","",129580,"","","",136583,"","",133109,"","",130844,128872,"","","",129971,"","","",135532,"","","","","",130425,132294,128699,"","",134530,"","","","","","","",130856,"","","","","","","",129439,131187,"","","","","","","","","",128312,132531,"","",134340,"","","","","","","","",128485,"","","",129080,143732,"","","",132187,"","","","","",130297,134483,"","",130485,128312,"","",129488,"","","","",131405
Banni Wastelands,"","",289748,"","","","","","","","",314901,"","","","","","",283354,"","","","",282951,276500,"",317089,"",283497,"",277016,"","","","","","","",273700,"","","","","","","","","",276069,"","","",275345,"",277327,271228,279903,"",269591,"",280578,"","","","","","","",269699,"","",286185,"","","","","","","",272749,"","","","","",273479,"","","","",280405,280119,277498,271652,"","","","","",287905,"","",269217,270060,263512,"","",272368,"","","","",263136,"","","","","","","","","",276777,263858,"","","",275920,"","","",269824,"","","","","",269218,272654,272466,"","","","","","","","","","",265872,"","","","","","","",270375,265265,"","","","","","","","","",278775,264356,"","",267750,"","","","","","","","","","","","",265153,"","","","",269403,"","","","","","",274170,"","",270731,274189,"","",266291,"","","","",268108
The Spectral Cliffs,"","",515621,"","","","","","","","","","","","","","","",482641,"","","","","",493729,"",458557,"",499088,"",509001,"","","","","","","",412527,"","","","","","","","","","","","","","","","",416172,408887,"","","","","","","","","","","",436310,"","",475634,"","","","","","","",401791,"","","","","",392342,"","","","","",424202,"","","","","","","","","","",402985,"",392279,"","","","","","","","","","","","","","","","","","",407265,"","","","","","","",368341,"","","","","","",381266,376468,"","","","","","","","","","","","","","","","","","","",424761,"","","","","","","","","","","","","","","","","","","","","","","","","","",365871,"","","","","","","","","","","","","","","","","","","","","","","",391465
Gogekka Central,"","",510359,"","","","","","","","","","","","","","","",494574,"","","","","",455201,"",474298,"",484296,"",567616,"","","","","","","",440699,"","","","","","","","","","","","","","","","",458666,456011,"","","","","","","","","","","",468605,"","","","","","","","","","",468528,"","","","","",444279,"","","","","",463479,"","","","","","","","","","",523870,"",421187,"","","","","","","","","","","","","","","","","","",466556,"","","","","","","",461793,"","","","","","","",443296,"","","","","","","","","","","","","","","","","","","",450233,"","","","","","","","","","","","","","","","","","","","","","","","","","",446012,"","","","","","","","","","","","","","","","","","","","","","","",436297
The Spectral Vale,"","",510232,"","","","","","","","","","","","","","","",455730,"","","","","",475386,"",521087,"",492871,"",445890,"","","","","","","",517888,"","","","","","","","","","","","","","","","",453808,472656,"","","","","","","","","","","",422623,"","","","","","","","","","",411530,"","","","","",530868,"","","","","",426560,"","","","","","","","","","",540294,"",434836,"","","","","","","","","","","","","","","","","","",480998,"","","","","","","","","","","","","","","",522292,"","","","","","","","","","","","","","","","","","","",463653,"","","","","","","","","","","","","","","","","","","","","","","","","","",381500,"","","","","","","","","","","","","","","","","","","","","","","",377152
Zephyr Heights,"","",831573,"","","","","","","","","","","","","","","",759452,"","","","","",721092,"","","","","",578731,"","","","","","","",660417,"","","","","","","","","","","","","","","","",809700,711153,"","","","","","","","","","","",642011,"","","","","","","","","","",666137,"","","","","",619796,"","","","","",587090,"","","","","","","","","","",686543,"",625965,"","","","","","","","","","","","","","","","","","",543729,"","","","","","","","","","","","","","","",543091,"","","","","","","","","","","","","","","","","","","",636261,"","","","","","","","","","","","","","","","","","","","","","","","","","",551168,"","","","","","","","","","","","","","","","","","","","","","","",562777
Ancient Catacombs,"","",394136,"","","","","","","","","","","","","","","",528102,"","","","","",495199,"","","","","",383183,"","","","","","","",423438,"","","","","","","","","","","","","","","","",346637,351013,"","","","","","","","","","","",488419,"","","","","","","","","","",364245,"","","","","",380745,"","","","","",446435,"","","","","","","","","","",360527,"",337186,"","","","","","","","","","","","","","","","","","",355689,"","","","","","","","","","","","","","","",337151,"","","","","","","","","","","","","","","","","","","",383263,"","","","","","","","","","","","","","","","","","","","","","","","","","",350732,"","","","","","","","","","","","","","","","","","","","","","","",321529
Gogekka Heights,"","",727811,"","","","","","","","","","","","","","","",767030,"","","","","",588621,"","","","","",632183,"","","","","","","",578996,"","","","","","","","","","","","","","","","","",560119,"","","","","","","","","","","",553027,"","","","","","","","","","",617277,"","","","","",580452,"","","","","",512514,"","","","","","","","","","",571136,"",673229,"","","","","","","","","","","","","","","","","","",461180,"","","","","","","","","","","","","","","",456907,"","","","","","","","","","","","","","","","","","","",488621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562609
Banni Canyon,"","",634889,"","","","","","","","","","","","","","","","","","","","","",650733,"","","","","",570078,"","","","","","","",556633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578873,"","","","","",516321,"","","","","",473921,"","","","","","","","","","",478015,"",502592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",460650,"","","","","","","","","","","","","","","","","","","",477937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416417
Toc-Man Battle,"","",4742951,"","","","","","","","","","","","","","","","","","","","","",166373,"","","","","",167121,"","","","","","","",166406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166874,"","","","","",166358,"","","","","","","","","","","","","","","","",166357,"",166293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166249,"","","","","","","","","","","","","","","","","","","",166559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166357
Cragstone Bridge,"","",418000,"","","","","","","","","","","","","","","","","","","","","",431340,"","","","","",446013,"","","","","","","",453906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406298,"","","","","","","","","","","","","","","","","","","","","","",318981,"",322330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350527,"","","","","","","","","","","","","","","","","","","",416044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302202
Erwin's Fortress,"","",802000,"","","","","","","","","","","","","","","","","","","","","",827403,"","","","","",770761,"","","","","","","",777931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705524,"","","","","","","","","","","","","","","","","","","","","","",616547,"",608494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678453,"","","","","","","","","","","","","","","","","","","",612153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",585228
Dungen Gunden,"","",633000,"","","","","","","","","","","","","","","","","","","","","",580265,"","","","","",541686,"","","","","","","",628981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662885,"","","","","","","","","","","","","","","","","","","","","","",454336,"",428966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419220
The Spectral Zenith,"","",609000,"","","","","","","","","","","","","","","","","","","","","",698805,"","","","","",554684,"","","","","","","",555072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515465,"","","","","","","","","","","","","","","","","","","","","","",533937,"",496514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",538668
Shadow Temple,"","",936000,"","","","","","","","","","","","","","","","","","","","","",485004,"","","","","",434595,"","","","","","","",374533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509269,"","","","","","","","","","","","","","","","","","","","","","",202532,"",195219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193473
