Attempt #,Realtime (ms),Gametime (ms)
76,3707425,3433388
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,3310569,3069809
68,0,0
67,3363467,3047165
66,0,0
65,0,0
64,3403611,3144456
63,0,0
62,3486360,3169599
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,3804967,3337899
55,0,0
54,0,0
53,3630615,3265445
52,0,0
51,3467107,3152701
50,0,0
49,0,0
48,0,0
47,3703983,3503615
46,0,0
45,0,0
44,0,0
43,0,0
42,3711619,3464787
41,0,0
40,0,0
39,0,0
38,0,0
37,3768495,3561738
36,0,0
35,0,0
34,0,0
33,5285195,4959308
32,0,0
31,4606222,4188613
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,4292122,4010793
19,0,0
18,0,0
17,4093357,3735240
16,0,0
15,0,0
14,4018169,3689748
13,0,0
12,3833806,3508341
11,0,0
10,0,0
9,0,0
8,3970880,3654643
7,0,0
6,6340588,3561211
5,4021632,3794145
4,0,0
3,4810985,4199153
2,0,0
1,0,0
