Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Day 1,198381,199050,"",198822,197049
Day 2 (terrorist @ 7),106056,102615,"",103292,100668
Day 3,373952,373833,"",373838,374014
Day 4,434016,434152,"",434216,433873
Day 5,434000,434081,"","",434113
Day 6 (allow 9th),174313,163020,"","",165313
Day 7,434564,433797,"","",434186
Day 8 (allow 9th),433981,434168,"","",434170
"Day 9 (past 9, allow smugglers)",413169,310388,"","",282129
Day 10,503688,481957,"","",481321
"Day 11 (past 9, allow smugglers)",433521,269928,"","",188696
Day 12 (give papers to Vonel),79816,78896,"","",78878
