Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Pink Plant Woods,"",124775,"","","",118882,"","","","",119735,"",115000,"","",115167,"","","","",115616,"",117848
Anguish Lagoon,"",200117,"","","",245149,"","","","",194538,"",0,"","",187112,"","","","",187821,"",189180
The Swamps of Forgetfulness,"",295399,"","","",279207,"","","","",221952,"",394427,"","",194759,"","","","",219161,"",195648
Moskito's Nest,"",669880,"","","",498398,"","","","",436763,"","","","",450767,"","","","","","",417389
Bongo Hills,"",656194,"","","",478319,"","","","",508690,"","","","",573746,"","","","","","",449371
Allegro Presto,"",611842,"","","","","","","","",426002,"","","","",392011,"","","","","","",380122
Twilight Gulch,"",323528,"","","","","","","","",159956,"","","","",204420,"","","","","","",115457
The Hard Rocks,"",401442,"","","","","","","","",381015,"","","","",349310,"","","","","","",354526
Mr. Stone's Peaks,"",756662,"","","","","","","","",538222,"","","","",514003,"","","","","","",503167
Twilight Gulch 2,"",122885,"","","","","","","","",187380,"","","","",124220,"","","","","","",87963
Gong Heights,"",180071,"","","","","","","","",202668,"","","","",165707,"","","","","","",162454
Mr Sax's hullabaloo,"",286586,"","","","","","","","",233652,"","","","",297239,"","","","","","",216716
Moskito's Nest 2,"",85868,"","","","","","","","",88786,"","","","",71708,"","","","","","",88676
Anguish Lagoon 2,"",59900,"","","","","","","","",42388,"","","","",48860,"","","","","","",38786
Pink Plant Woods 2,"",119880,"","","","","","","","",104652,"","","","",127987,"","","","","","",113293
Eraser Plains,"",930275,"","","","","","","","",579616,"","","","",453549,"","","","","","",484984
Pencil Pentathlon,"",868231,"","","","","","","","",433357,"","","","",349521,"","","","","","",409362
Space Mama's Crater,"",765650,"","","","","","","","",597206,"","","","",542278,"","","","","","",612654
Crystal Palace,"","","","","","","","","","",336271,"","","","",375771,"","","","","","",266516
Eat at Joe's,"","","","","","","","","","",525118,"","","","",763658,"","","","","","",441194
Mr Skops' Stalactites,"","","","","","","","","","",328924,"","","","",294252,"","","","","","",253259
Mr Dark's Dare,"","","","","","","","","","",652313,"","","","",662145,"","","","","","",452534
