Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1-1,154484,133953,134653,134538,128844,130202,135060,127795,"",123411
{World 1}1-2,,77258,"",61556,64394,74648,63987,"","",59169
-2-1,,140312,"",89201,"",93044,93924,"","",77222
-2-2,,91980,"",84892,"",80906,"","","",83247
-2-MH + 2-3,,118994,"",120830,"",108508,"","","",105048
"-2-4 1,3",,64442,"",62778,"",83246,"","","",54369
{World 2}2-Airship,777130,162836,"",140357,"",173607,"","","",129452
-3-1,153247,118400,"",123664,"",110503,"","","",113335
-3-2,,134085,"",123433,"",122338,"","","",121117
-3-3,271596,124362,"",118663,"",105989,"","","",105029
"-3-4 1,3",172342,100593,"",100142,"",124135,"","","",119684
{World 3}3-Airship,162816,126322,"",167242,"",136616,"","","",139894
"-4-1 1,3",176912,139954,"",271248,"",105290,"","","",139023
{World 4}4-MH + 4-2,"",115805,"",137265,"",120492,"","","",120133
-5-1,187498,149091,"",214478,"",149363,"","","",143000
"-5-2 1,3",110810,77704,"",81384,"",95661,"","","",75737
-5-4,111119,94239,"",126965,"",90273,"","","",90862
-5-5,238058,116193,"",132828,"",130255,"","","",98955
{World 5}5-Castle,240950,161566,"",304982,"",146980,"","","",143196
"-6-1 1,3",182650,179890,"",107329,"",105372,"","","",113996
-6-2,107627,119036,"",117919,"",101293,"","","",136512
-6-3,324452,279217,"",188086,"",93216,"","","",126519
-6-MH + 6-4,"",161704,"",113125,"",109346,"","","",111799
{World 6}6-Airship,234874,149065,"",143165,"",144704,"","","",149966
-7-1,59286,59845,"",61543,"",59030,"","","",58652
-7-2,92661,86091,"",88548,"",83656,"","","",85038
-7-4,160466,162398,"",100314,"",141915,"","","",101185
-7-5,152591,129471,"",94221,"",110490,"","","",91266
{World 7}7-Airship,170858,162747,"",158140,"",168950,"","","",153620
-8-1,283027,123032,"",129501,"",135292,"","","",110548
-8-2,133628,111600,"",106317,"",110671,"","","",108663
-8-4,252164,219939,"",148922,"",155001,"","","",149181
"-8-5 1,2",95978,115524,"",89166,"",89294,"","","",70791
-8-Castle,351568,327792,"",265380,"",327930,"","","",285761
-8-6,136363,112413,"",112116,"",129796,"","","",102585
{World 8}8-Castle2,226118,223890,"",226935,"",283887,"","","",221992
