Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1st child,"",128521,127036,129021,129707,"",130080,126900,"","",122052,124618,122826,127935,116501,"",123966,"",124246,122218
2nd child,"",107911,108830,"",110076,"",108026,105574,"","",97286,"",99906,94400,93294,"",100121,"",103979,97619
3rd child,"",102996,100696,"",113158,"","",101169,"","",96259,"",94087,100265,92476,"",93693,"",94788,93023
4th child,"",68482,78387,"",65012,"","",64099,"","",62921,"",57202,"",76941,"",70256,"",58159,62093
Last area,"",40439,41071,"",41045,"","",41962,"","","","",39528,"",43514,"",39040,"",44877,39546
Enter Death Marshes,"",165586,168341,"",174114,"","",175175,"","","","",170150,"",175427,"","","",166860,168577
Tower skip,"",293511,251320,"",256786,"","",258481,"","","","",223339,"",226982,"","","",211419,216715
Breath of Life,"",129928,133915,"",133032,"","",137853,"","","","",111219,"",116871,"","","",118084,112218
Death Marshes,"",81355,75452,"",83954,"","",82259,"","","","",76500,"",67626,"","","",67710,66755
Enter palace area,"","",254769,"",261928,"","",262498,"","","","",239723,"",239652,"","","",243065,239496
Enter tower,"","",197245,"",202039,"","",201453,"","","","",179746,"",179114,"","","","",180290
Sister of Despair,"","",72379,"",76923,"","",73451,"","","","",70607,"",70986,"","","","",68909
Leap of Faith,"","",189966,"",233738,"","",232425,"","","","",185513,"",184802,"","","","",184649
River of Souls,"","",54061,"",51837,"","",53252,"","","","",47737,"",49619,"","","","",48320
Primagen Key 1,"","",60159,"",62106,"","",63970,"","","","",51996,"",56770,"","","","",54233
First key 6,"","",173290,"",158736,"","",166220,"","","","",149339,"",148597,"","","","",149358
Second key 6,"","",123572,"",125321,"","",133786,"","","","",111716,"",109374,"","","","",113707
Whispers,"","",138140,"",132920,"","",133239,"","","","",122253,"",120277,"","","","",123563
Trippy tunnels,"","",158477,"",177599,"","",178117,"","","","",147890,"",149958,"","","","",148738
Hive of the Mantids,"","",79340,"",103009,"","",88619,"","","","",79570,"",75805,"","","","",72601
Primagen Key 4,"","",140005,"",140803,"","",139499,"","","","",130679,"",136280,"","","","",130531
Hard jump,"","",189615,"",190531,"","",181200,"","","","",180182,"",165445,"","","","",166212
Torpedo section,"","",101044,"",99562,"","",106251,"","","","",100920,"",94981,"","","","",79146
Fire section,"","",103876,"",114289,"","",191682,"","","","",93335,"",87935,"","","","",87410
Lair of the Blind Ones,"","",158617,"",157515,"","",158262,"","","","",140589,"",171106,"","","","",145256
First area,"","","","",235620,"","",224986,"","","","",215932,"",215837,"","","","",211277
Second area,"","","","",159117,"","",148583,"","","","",202945,"",130832,"","","","",
Third area,"","","","",165666,"","",185948,"","","","",143117,"",142951,"","","","",331131
Eye of Truth,"","","","",175119,"","",166334,"","","","",162834,"",161091,"","","","",168073
Deathwarp,"","","","",181537,"","",178934,"","","","",186945,"",175389,"","","","",153121
Primagen's Lightship,"","","","",151884,"","",101917,"","","","",78842,"",76652,"","","","",76826
Primagen Key 3,"","","","",68901,"","",73442,"","","","",64655,"",64250,"","","","",60836
Enter Primagen,"","","","",120714,"","",118525,"","","","",123944,"",107958,"","","","",109598
Primagen,286953,385699,"","",385690,"","",526142,"","","","",287382,"",272881,"","","","",301634
