Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
BOB (1),"","","","","","","","","","","","","","","","","","","",112032
WF (6),"","","","","","","","","","","","","","","","","","","",256185
CCM (8),"","","","","","","","","","","","","","","","","","","",92823
Bowser 1,"","","",146968,"","","",126703,123902,"",171563,"","","",185381,160807,"","",108158,110896
SSL (10),"","","","","","","","",161142,"",85607,"","","",95792,50001,"","",91033,103845
LLL (11),"","","","","","","","",44483,"",38388,"","","",42681,38989,"","",37027,37791
HMC (15),"","","","","","","","","","",165980,"","","",174083,145318,"","",151128,134151
DDD (16),"","","","","","","","","","",133577,"","","",118810,168711,"","",177574,133503
Bowser 2,"","","","","","","","","","",480269,"","","",217938,118739,"","",131021,103465
Bowser 3,"","","","","","","","","","",311089,"","","","",459174,"","",439002,264250
