Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Riverside,"","","","",93116,"",93054,"",93079,"","","","","",105914,"","","","","","",94935,90107,"","","","","","",90896,"","",84870,"","","","","",101035,109169,84102,"",84943,"",91925,97228
Drains,"","","","","","","","",89733,"","","","","",107707,"","","","","","","",112947,"","","","","","","","","",102325,"","","","","","",100227,"","",93209,"","",89332
Church,"","","","","","","","",133722,"","","","","",136236,"","","","","","","",141852,"","","","","","","","","",144049,"","","","","","","","","","","","",123620
Common Jump,"","","","","","","","",195296,"","","","","",443725,"","","","","","","",416578,"","","","","","","","","",300908,"","","","","","","","","","","","",229539
Boathouse,"","","","","","","","",401643,"","","","","",417268,"","","","","","","",342858,"","","","","","","","","",432854,"","","","","","","","","","","","",370323
Apartments,"","","","","","","","",99850,"","","","","",114541,"","","","","","","",113917,"","","","","","","","","",84578,"","","","","","","","","","","","",103678
Subway,"","","","","","","","","","","","","","",124025,"","","","","","","",265655,"","","","","","","","","","","","","","","","","","","","","","",111041
Rip Door,"","","","","","","","","","","","","","",206884,"","","","","","","",131088,"","","","","","","","","","","","","","","","","","","","","","",150328
Hospital,"","","","","","","","","","","","","","",255719,"","","","","","","",215945,"","","","","","","","","","","","","","","","","","","","","","",304984
Rooftop,"","","","","","","","","","","","","","",468195,"","","","","","","",944320,"","","","","","","","","","","","","","","","","","","","","","",321692
Greenhouse,"","","","","","","","","","","","","","",94994,"","","","","","","",85801,"","","","","","","","","","","","","","","","","","","","","","",89329
Crane,"","","","","","","","","","","","","","",184497,"","","","","","","",94586,"","","","","","","","","","","","","","","","","","","","","","",104519
Construction Site,"","","","","","","","","","","","","","",143957,"","","","","","","",427230,"","","","","","","","","","","","","","","","","","","","","","",143288
Terminal,"","","","","","","","","","","","","","",122827,"","","","","","","",126892,"","","","","","","","","","","","","","","","","","","","","","",132339
Runway,"","","","","","","","","","","","","","",352237,"","","","","","","",317053,"","","","","","","","","","","","","","","","","","","","","","",301340
This Campaign LUL,"","","","","","","","","","","","","","",140821,"","","","","","","",118170,"","","","","","","","","","","","","","","","","","","","","","",122338
No Idea of the Names,"","","","","","","","","","","","","","",95695,"","","","","","","",90691,"","","","","","","","","","","","","","","","","","","","","","",90253
Tank Boost Inc.,"","","","","","","","","","","","","","",650662,"","","","","","","",564808,"","","","","","","","","","","","","","","","","","","","","","",143648
Bad Commons,"","","","","","","","","","","","","","",178002,"","","","","","","",90431,"","","","","","","","","","","","","","","","","","","","","","",93622
Finished the Video Game,"","","","","","","","","","","","","","",340994,"","","","","","","",459901,"","","","","","","","","","","","","","","","","","","","","","",339101
