Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Gateway,765722,701269,626126
Good Egg 1,418783,365310,354224
Good Egg 2,550123,379110,311467
Honeyhive 1,266305,240764,231026
Honeyhive 2,317147,376652,374454
Honeyhive 3,263029,202452,203921
Loopdeeloop,216316,206085,198853
Flipswitch,124209,116485,100048
Bowser Jr 1,290659,198050,214642
Space Junk 1,383002,326003,299481
Space Junk 2,257505,256505,197052
Rolling Green,185451,143958,137962
Battlerock 1,292058,203615,207875
Battlerock 2,264706,297214,318352
Battlerock 3,333041,257067,224685
Bowser 1,316332,341301,320100
Beach Bowl 1,315640,284674,226817
Beach Bowl 2,101914,142933,134544
Beach Bowl S,375981,209945,149700
Beach Bowl 3,251263,157627,166893
Ghostly 1,298753,369264,213043
Sweet Sweet (Luigi) OS Terrace,340396,173971,167105
Good Egg L (Toad),184681,138865,88640
Honeyhive C,179261,112817,116286
Beach Bowl C,336297,169838,151894
Bubble Breeze (Kitchen),282900,433175,281089
Ghostly S,262704,280463,193537
Bowser Jr 2,313635,320418,218194
Battlerock C (Toad),189063,240896,169879
Hurry-Scurry (Fountain),132350,140002,110130
Battlerock L,205204,235783,191043
Ghostly 2,222311,207749,215315
Buoy Base S (Kitchen),224245,112888,148249
Buoy Base 1,220934,321335,289905
Gusty Garden 1,252766,274132,331334
Gusty Garden 2,449733,354219,312109
Gusty Garden S,374204,131009,118314
Gusty Garden 3,181546,224510,232400
Gusty Garden C,187103,192102,122542
Freezeflame S,449105,252437,317050
Freezeflame 1,109197,221884,219703
Freezeflame 2,331234,297283,287202
Freezeflame C,320560,110976,105122
Freezeflame 3,273430,260773,217513
Honeyclimb,168579,174645,153519
Bowser 2,419421,429815,392754
Gold Leaf 1,438703,389426,317327
Gold Leaf S,174848,370938,102972
Gold Leaf 2,287201,134360,211405
Gold Leaf 3,295882,235127,213621
Gold Leaf C,107759,102813,157485
Toy Time 1,498253,356054,321577
Toy Time S,420599,356798,373244
Toy Time 2,189009,177553,160209
Toy Time C,191554,186763,148472
Sea Slide 1,171984,173558,168013
Sea Slide C,172922,113080,110475
Sea Slide 2,196910,166158,167585
Drip Drop (kitchen),236977,165253,166662
Honeyhive L (Toad),419524,312882,135375
Bowser,680272,698535,608432
