Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
1-1,36430,"","","","","",34946,"","","","",34671,"","","","","","","","","","",34671,34610,"","",34662,"","",34565,"","","","","","","","","","","","","","","",35009,"","","","","",35062,34680,34717,35038,"","","","","",34715,"","",35323,35022,"",34707,36412,"","",34927,"","","","","","","","","","","",34770,"",35040,"","",34656,34717,"","","","",34734,34710,34781,"",35477,35017,"","",34685,"",34703,34812,34705,"","","","","",34667,34835,"",34699,34738,"",35444,34731,34699,"",38776,36747,"","",36067,36804,"",37062,35755
1-2,61495,"","","","","","","","","","",54770,"","","","","","","","","","",57829,"","","","","","",54060,"","","","","","","","","","","","","","","","","","","","","","",56886,54144,"","","","","","",56609,"","",54269,54060,"",65200,55577,"","","","","","","","","","","","","","",55422,"","","","",54141,57537,"","","","",55952,55653,54302,"","","","","",54060,"",54060,55036,"","","","","","",56816,"","",54060,57310,"",54357,57079,54065,"","",56128,"","","","","","",53430
4-1,40232,"","","","","","","","","","",36375,"","","","","","","","","","",40564,"","","","","","",38728,"","","","","","","","","","","","","","","","","","","","","","",36437,36310,"","","","","","",36701,"","",35893,"","",36177,36338,"","","","","","","","","","","","","","",36074,"","","","",36031,36096,"","","","",36737,36249,36942,"","","","","",35823,"",36891,"","","","","","","",35822,"","","",36707,"",37133,35834,35396,"","",37910,"","","","","","",38114
4-2,35894,"","","","","","","","","","",35564,"","","","","","","","","","","","","","","","","",35458,"","","","","","","","","","","","","","","","","","","","","","",35500,36960,"","","","","","",36873,"","",35509,"","",43645,35874,"","","","","","","","","","","","","","","","","","","",36232,36260,"","","","","",35587,36567,"","","","","","","",35482,"","","","","","","",35543,"","","","","",35582,35559,36938,"","",35540,"","","","","","",36598
4-3,36078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34709,"","","","","","","","","","","","","","","","","","","","","","",34615,"","","","","","","",34706,"","",33764,"","","",35129,"","","","","","","","","","","","","","","","","","","","",35226,"","","","","","",36861,"","","","","","","",35183,"","","","","","","",35850,"","","","","",36867,"","","","","","","","","","","",36920
4-4,43172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43156,"","",44463,"","","","","","","","","","","","","","","","","","","","","","","","",44748,"","","","","","",43188,"","","","","","","",46856,"","","","","","","","","","","","","",43223,"","","","","","","","","","","",50705
5-1,61824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57684,"","","","","","","",61193,"","","","","","","","","","","","","","","","","","","","","","","","","",106348
5-2,55845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49277,"","","","","","","",51419,"","","","","","","","","","","","","","","","","","","","","","","","","",49836
8-1,94895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51352
8-2,40201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39108
8-3,47118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46069
8-4,80029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73988
