Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Cairo,451935,"",263730,247323,"",228380,"","",197280,"","","","","","","","",206603,"","","","",211363,202399,"",211825,"",204324,"",219528,"","","",216599,"","",206629,"","","",190289,"","",193198,"","","","","","",215947,"","",205684,217514,"","",219548,"","",197555,"","",208125,"",195924,"","",209863,"","","",197555,"","",0,208938,"",201006,201452,198293,184041,"","",197051,"",198911,196228,"",196716,"","","",206633,191737,"","",195051,200598,"","","",194481,189323,"","",205989,"",187532,"",192573,"","","","",200783,"",193648,"",198429,"","","",187016,"","","",195147,188635,189414,180063,184151,"",0,"","","","",188392,"",195367,"","",202723,200313,"",191860,"","","","","","","","","","",198731,"","","","","","","",198762,"","","","","",192624,188314,180497,"",186400,"",184626,"",190094,"","",192314,181008,"",180615,"","","",184064,176472,"","",177770
Start Episode 1,249705,"",249978,249570,"",241710,"","",241320,"","","","","","","","",241577,"","","","",242869,240979,"",241513,"",242832,"",241609,"","","",242890,"","",242371,"","","",242379,"","",242150,"","","","","","",241741,"","",242433,242368,"","",241674,"","",241939,"","",241860,"",241923,"","",242109,"","","",241842,"","",455284,241756,"",242891,241865,243482,241754,"","",242472,"",241864,254180,"",241812,"","","",242080,243580,"","",242255,241913,"","","",242000,241835,"","",241737,"",241573,"",240439,"","","","",241143,"",240560,"",240480,"","","",240672,"","","","",240585,240533,240624,245026,"",438207,"","","","",241022,"",240856,"","",240613,240723,"",240359,"","","","","","","","","","",240398,"","","","","","","",240159,"","","","","",240091,240007,"","",240082,"",240769,"",240258,"","",240252,"","",240317,"","","",239738,240369,"","",240126
Satellite Sabotage,153442,"","",156799,"",139056,"","",136698,"","","","","","","","",134920,"","","","",135047,134817,"",135075,"",133271,"",133465,"","","",133380,"","",134868,"","","",132752,"","",137102,"","","","","","",135617,"","",133164,135750,"","",135251,"","",133678,"","",134684,"",135506,"","",132610,"","","",136528,"","",134734,136952,"",134500,135145,135631,132634,"","",164600,"","",133859,"",134507,"","","",0,147623,"","",136211,134791,"","","",135896,132798,"","",138085,"",134782,"",134535,"","","","",135355,"",136320,"",133211,"","","",131838,"","","","",146110,134525,131360,134197,"",131824,"","","","",134850,"",137675,"","",131032,132430,"",134008,"","","","","","","","","","",133473,"","","","","","","",133548,"","","","","",146183,133681,"","",134311,"",134393,"",137313,"","",134777,"","",133661,"","","",133440,137287,"","",128769
(R) Breaking and Entering,221136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229212,"","","",226453,"",225091,225570,225589,226936,"","",234376,"","",223234,"",226033,"","","",368166,224216,"","",223534,224957,"","","",221722,224808,"","",220291,"",253747,"",228391,"","","","",203243,"",248466,"",221023,"","","",221165,"","","",245096,220572,"","",228106,"",224567,"","","","","","",218126,"","",233530,221185,"",228566,"","","","","","","","","","","","","","","","","","","","","","","","",227357,220581,"","",221186,"",222629,"",220866,"","",225517,"","","","","","",228656,"","","",203441
Bug Dimitri's Office,159987,"",171219,162363,"",167259,"","",165793,"","","","","","","","",163583,"","","","",174346,162179,"",164994,"",173851,"","","","","","","","",188860,"","","",162401,"","",161384,"","","","","","","","","",160042,159921,"","",166784,"","",179075,"","",161956,"",162840,"","",163146,"","","",170840,"","","",161740,"",161734,161073,159334,167003,"","",168474,"","",159151,"",157420,"","","",174137,"","","",158654,158933,"","","",158152,157635,"","",158626,"",156311,"",156502,"","","","",158512,"",152153,"",153003,"","","",159488,"","","",152188,154612,"","",153833,"",149894,"","","","","","",152480,"","",153325,154329,"",148832,"","","","","","","","","","","","","","","","","","","","","","","","",143187,161345,"","",141687,"",144557,"",140641,"","",141022,"","","","","","",142292,"","","",140391
Follow Dimitri,238247,"",205616,341110,"",202093,"","",201422,"","","","","","","","",202874,"","","","",200737,202031,"",205921,"",201057,"","","","","","","","",201558,"","","",201151,"","","","","","","","","","","","",203684,205715,"","",238440,"","",201886,"","",200904,"",204093,"","",201442,"","","",200983,"","","","","",201534,208492,201140,201226,"","",200820,"","",204808,"",257559,"","","",202038,"","","",201344,"","","","",201329,200815,"","",201568,"",200162,"",199954,"","","","",200353,"",199198,"",199347,"","","",198892,"","","",240466,203988,"","",200156,"",203891,"","","","","","","","","",200323,199457,"",199600,"","","","","","","","","","","","","","","","","","","","","","","","",200161,199248,"","","","",199764,"",198887,"","",199834,"","","","","","",199880,"","","",204554
(R) Waterpump Destruction,133275,"",127667,133377,"",121290,"","",128419,"","","","","","","","",123833,"","","","",123532,122501,"",124932,"",124874,"","","","","","","","",124816,"","","",123873,"","","","","","","","","","","","",122211,126313,"","",125487,"","",125303,"","",125435,"",125176,"","",125607,"","","",134220,"","","","","",127549,126066,129749,127706,"","",123997,"","",125531,"",130467,"","","",124175,"","","",122616,"","","","",124839,127584,"","",123765,"",125044,"",120720,"","","","",120408,"",121283,"",121256,"","","",119729,"","","",119185,124370,"","",123877,"",121165,"","","","","","","","","",121082,123074,"",121099,"","","","","","","","","","","","","","","","","","","","","","","","",118664,119666,"","","","",119972,"",119733,"","",119108,"","","","","","",119140,"","","",113301
Silence the Alarms,163634,"",175384,163364,"",159415,"","",163896,"","","","","","","","",156697,"","","","",167785,164775,"",160739,"",161284,"","","","","","","","",160636,"","","",190467,"","","","","","","","","","","","",175424,162135,"","",170795,"","",168653,"","",165052,"",170684,"","",161093,"","","",160222,"","","","","",158805,162791,163406,162867,"","",167209,"","",164690,"",158750,"","","",183161,"","","",166924,"","","","",159139,162958,"","",181784,"",158804,"",156004,"","","","",151171,"",152976,"",151907,"","","",160808,"","","",152473,155498,"","",153783,"",151954,"","","","","","","","","",158894,161820,"",148507,"","","","","","","","","","","","","","","","","","","","","","","","",142954,140700,"","","","",140700,"",140700,"","",145823,"","","","","","",153164,"","","",152757
Moonlight Rendezvous,186473,"",187121,185676,"",180624,"","",180705,"","","","","","","","",180431,"","","","",182074,180962,"",181657,"",182005,"","","","","","","","",183195,"","","",182177,"","","","","","","","","","","","",181404,186777,"","",186800,"","",181033,"","",180546,"",180652,"","",183069,"","","",181255,"","","","","",181895,181689,186045,182003,"","",182743,"","",182255,"",182295,"","","",181471,"","","",215413,"","","","",180850,181277,"","",181827,"",180951,"",178028,"","","","",178414,"",181115,"",179191,"","","",178579,"","","",178414,178689,"","",177881,"",178008,"","","","","","","","","",179004,178537,"",178461,"","","","","","","","","","","","","","","","","","","","","","","","",177530,179188,"","","","",182906,"",178725,"","",179457,"","","","","","",178441,"","","",171322
Theater Pickpocketing,209261,"",206241,184672,"",201899,"","",202238,"","","","","","","","",219668,"","","","",213722,198546,"",179884,"",182467,"","","","","","","","",176164,"","","",201391,"","","","","","","","","","","","",186084,251803,"","",186837,"","",194818,"","",188036,"",191524,"","",178161,"","","",220885,"","","","","",178031,178097,230379,176966,"","","","","",178511,"",177696,"","","",176567,"","","",178146,"","","","",181212,180438,"","",168659,"",172258,"",180177,"","","","",176365,"",173697,"",206340,"","","",200304,"","","",174468,175170,"","",178186,"",169448,"","","","","","","","","",179857,188263,"",171987,"","","","","","","","","","","","","","","","","","","","","","","","",172607,178100,"","","","",186123,"",186636,"","",176866,"","","","","","",175460,"","","",167456
