Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-1-1,"","","","","","",27192,"",28680,"","",27230,"",29853
-1-2,"","","","","","",33197,"","","","",34336,"",34129
-1-3,"","","","","","",35423,"","","","",39847,"",41604
{World 1} 1-F,"","","","","","",24719,"","","","",24375,"",24362
-8-Tank 1,"","","","","","",132536,"","","","",129661,"",183821
-8-Ship,"","","","","","",93891,"","","","",94053,"",108378
-Hands,"","","","","","",74734,"","","","",32647,"",35246
-8-Air Force,"","","","","","",108781,"","","","",64682,"",64166
-8-1,"","","","","","",49494,"","","","",50984,"",55742
-8-2,"","","","","","",108061,"","","","",39785,"",39734
-8-F,"","","","","","",92879,"","","","",79358,"",72713
-8-Tank 2,"","","","","","",91548,"","","","",92229,"",91347
{World 8} Bowser's Castle,"","","","","","",121165,"","","","",125292,"",133469
