Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
We hoppin bois,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45151,"",42585,42952,39966,38313,37193,35863,37059,36684,35248,"","",50986,39901,37101,"",34856,36195,"","",35565,"","","","","","",39130,"","",33940,"",34532,"",33581,"",34942,"","",34105,40721,"",35637,34080,41296,88173,34521,34643,33635,33040,41026,33700,35055,"","",33046,33832,44728,40344,32932,33756,"",34151,"",33931,33048,40042,33791,33405,33095,196815,34242,33179,"",99002,36061,32816,33491,33566,32908,33432,33146,32689,32325,32584,34492,"",55171,5388818,78811,35948,77157,34509,57813,32414,32420,31855,32259,32159,35738,44181,32334,35287,32235,32162,73431,32021,31821,800,"",33573,"",32292
-Bad Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50619,"",44569,44885,43869,39720,38377,38906,41559,43593,37770,"","",40279,38551,66911,"",39945,37523,"","",43319,"","","","","","",44184,"","",42056,"",41399,"",34053,"",38755,"","",41619,33353,"",35669,58680,37643,45809,38709,38113,37640,32857,33054,44218,33692,"","",39571,33623,32113,36842,32875,33586,"",77923,"",34341,44569,32561,36761,428000,36653,41930,33654,35279,"","",63158,40010,33610,59971,32354,50228,35983,61595,33500,33320,33708,"",107090,75604,"",37471,35553,40247,"",33558,48718,37016,32271,34117,36693,32979,32820,49053,32589,45045,33412,50091,37827,30699,"",31968,"",67795
-Reset,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40294,"",63269,54935,41780,43228,38076,42511,38578,42127,44216,"","",37986,39201,37991,"","",34913,"","",38142,"","","","","","",46875,"","",37404,"",32656,"",37836,"",38773,"","",38880,"","",40244,31142,31471,41101,31830,40141,50189,"",39544,"",37051,"","",41206,36597,41296,39374,30414,31034,"",40620,"",30244,34704,43192,37800,42988,30059,30169,29227,32752,"","",56206,31251,29980,29721,30479,29826,29703,28860,29183,29293,32366,"",38071,29314,"",33298,34584,29405,"",31365,29462,"",30972,29734,33732,29961,30154,40932,32270,32714,29307,33002,34378,28934,"",32798,"",29285
{Chapter 1: Forsaken City} Oh shit the run lives,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51354,"",52670,41128,43732,49747,38841,38477,46062,"","","","",44790,52787,44828,"","",37524,"","",61691,"","","","","","","","","",34856,"","","",45659,"",36006,"","",33503,"","",29699,32389,35435,28896,37227,38669,30417,"",32807,"",29672,"","","",45252,30523,44519,32954,29784,"",32680,"",28689,38704,38177,27658,48324,33947,28134,28143,28825,"","",43587,30856,29974,32286,32458,37377,28912,28203,29175,33984,28850,"",36123,30394,"","",32464,31086,"",27767,34869,"",28216,"","",29410,29696,27333,36720,"",35920,"",27875,32168,"",41836,"",30044
-Dream blocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113375,"",88152,89071,103549,97749,79243,98258,78013,"","","","",143923,"",79466,"","",85208,"","",91496,"","","","","","","","","",95096,"","","",76965,"",88102,"","",75952,"","",67379,69513,69619,87603,67794,69573,66955,"","","",66807,"","","",69354,68048,72798,67281,68535,"",68847,"",116152,64714,70549,125105,75931,70707,111027,85604,94093,"","",63453,89702,65230,63499,67388,107741,59733,80515,65735,71890,84981,"",114205,67660,"","",66364,151018,"",60837,62045,"",72934,"","",81776,74346,70276,"","",69512,"",66327,59832,"",69685,"",117853
-Badeline pls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233065,"",161389,122044,226541,177007,168773,142277,112545,"","","","",132614,"",111878,"","","","","",133377,"","","","","","","","","",124783,"","","",129009,"",137881,"","",98571,"","",102515,"",112977,93642,88400,93418,94518,"","","",128286,"","","",97537,98127,"",128881,88985,"",101990,"","",93318,115497,"",87655,"",82297,133024,97914,"","",121940,91279,106723,87926,"",90661,86718,87985,90089,85719,84259,"","",88390,"","",95056,98293,"",80085,85563,"","","","",88592,86880,91369,"","",78438,"","",78318,"",108870,"",84681
{Chapter 2: Old Site } Do it again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20213,"",21331,18973,21774,19292,17663,20816,21535,"","","","",22999,"",19838,"","","","","",18647,"","","","","","","","","",20855,"","","",22762,"",21639,"","",19794,"","",17636,"",19517,16193,17171,19399,17596,"","","",18427,"","","",16152,17842,"",16314,16670,"",18883,"","",17470,18386,"",17507,"",15583,17830,15424,"","",16015,16606,18025,16626,"",17331,16889,16167,18274,16297,16152,"","",16547,"","",16202,17909,"",15351,17023,"","","","",14276,16989,16000,"","",16248,"","",15326,"","","",14402
-F that Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225305,"",226675,239088,"",189741,180613,198147,168620,"","","","",208061,"",148626,"","","","","",203136,"","","","","","","","","",163858,"","","",137335,"",143542,"","",140333,"","",144739,"",171047,150017,136566,129646,153240,"","","",167761,"","","",115740,112602,"",133359,138779,"",127505,"","",133179,,"",114981,"",154031,111390,108461,"","",191785,159809,119047,189570,"",132431,126512,141146,124565,117118,132102,"","",113122,"","",127015,142814,"",171788,129554,"","","","",121996,121032,"","","",137293,"","",126396,"","","",194022
-Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306722,"",306803,262233,"",270073,211640,198699,245599,"","","","",225793,"",222639,"","","","","",224703,"","","","","","","","","",194295,"","","",178388,"","","","",190634,"","",165099,"",160876,164393,168819,173760,165781,"","","",174878,"","","",165704,149557,"",148317,157478,"",155578,"","",143574,,"",138472,"",138667,"",132934,"","",150077,140450,136965,134051,"",140460,140125,163188,128841,138503,197728,"","",159435,"","",143341,193321,"",148149,183407,"","","","","",160945,"","","",131098,"","",131304,"","","",147864
-Demodash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140799,"",114030,157293,"",122623,101933,92189,91670,"","","","",93893,"",87669,"","","","","",128419,"","","","","","","","","",74681,"","","",90640,"","","","",87113,"","",73191,"",69114,93577,78495,75998,97606,"","","",64926,"","","",69694,74626,"",72367,69092,"",49644,"","",113614,378279,"",68471,"",53729,"",48522,"","",82954,912475,154017,111478,"",,61014,87250,61131,54709,"","","",59074,"","",72292,"","",78408,48722,"","","","","",54437,"","","",53195,"","",64827,"","","",55455
