Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Enter Tower,1005386,1175228,1039641,1560855,788990,2921,1039116,"",1151631,677206,761202,"","","",657792,703122,723841,"",696145,863174,"",463776,889524,789046,"",618258,"",670609,"",730197,"",444347
TAL'ETH TIR'RAL,1835676,"","",560142,1409377,356,797386,"",485597,774465,771056,"","","","",898375,425915,"","",505467,"",1015169,"",273642,"","","",1011724,"",787092,"",538799
Inner Cloister,"","","",748067,438187,336,536856,"",627077,491999,428011,"","","","",166260,430428,"","",342456,"",529953,"",485323,"","","",113331,"",328426,"",692548
Andy,"","","",616045,396857,"",444955,"",458300,430748,175973,"","","","",645313,"","","",380473,"",424302,"",580192,"","","",676420,"",476306,"",0
Cube,"","","","",1446964,"",239639,"",255524,536958,508561,"","","","",550525,"","","",440828,"",301130,"",959899,"","","",419784,"",492905,"",258469
Staff,"","","","",445995,"",777492,"",712035,458477,202177,"","","","","","","","",723093,"",493363,"",359866,"","","",401387,"",356538,"",302296
Amulet,"","","","",3264,"",228678,"",347689,235526,204885,"","","","","","","","",219219,"",160787,"",328425,"","","",327145,"",223862,"",401339
Four Ways,"","","","",992631,"",1094845,"",592113,283368,947225,"","","","","","","","",816885,"",567586,"",880120,"","","",373193,"",560287,"",0
Duriel,"","","","",1332,"",755,"","",124067,66721,"","","","","","","","",46753,"",276138,"",880,"","","",464524,"",104685,"",825463
Mephy,"","","","",2396831,"",1791652,"","",1577401,1606141,"","","","","","","","","","",1734801,"","","","","","","",2207365,"",1024108
Dibbles,"","","","",960206,"",1351856,"","",1214180,1258414,"","","","","","","","","","","","","","","","","","","","",1013612
Baal,"","","","",1591847,"",2395292,"","",1668479,1792944,"","","","","","","","","","","","","","","","","","","","",1406983
