Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Toriel,"","","","",481663,"","","","","","","","","","",467788,458462,"","","","","","",459700,"","","","","","","","","","","",438459,"","",446892,450513,"",450927
Papyrus (Hangout),825934,"","","","","","","","","","","","","","","",787237,"","","","","","",788141,"","","","","","","","","","","",780567,"","",824071,770007,"",733433
Punch Card,"","","","","","","","","","","","","","","",262657,250162,"","","","","","",263194,"","","","","","","","","","","",244898,"","",243458,265060,"",245948
Mad Dummy,"","","","","","","","","","","","","","","",473825,476364,"","","","","","",486700,"","","","","","","","","","","","","","",480093,454576,"",461177
Undyne,"","","","","","","","","","","","","","","",265332,294914,"","","","","","",255609,"","","","","","","","","","","","","","",239690,293506,"",248704
Enter Core,"","","","","","","","","","","","","","","",804406,757143,"","","","","","",692982,"","","","","","","","","","","","","","",515620,527437,"",515159
"""Long Elevator""","","","","","","","","","","","","","","","",211056,168714,"","","","","","",170656,"","","","","","","","","","","","","","",148034,138888,"",153131
Asgore,"","","","","","","","","","","","","","","",664001,650677,"","","","","","",628908,"","","","","","","","","","","","","","",604429,648436,"",575484
Neutral Ending,"","","","","","","","","","","","","","","",1086858,674584,"","","","","","",677211,"","","","","","","","","","","","","","",670095,668615,"",667149
Undyne Date,337263,,"","","","","","","","","","","","","","",319064,"","","","","","",304324,"","","","","","","","","","","","","","",291238,301035,"",286571
Alphys Date,154810,492073,"","","","","","","","","","","","","","",143251,"","","","","","",142704,"","","","","","","","","","","","","","",142069,172934,"",143395
True Lab,829321,"","","","","","","","","","","","","","",869544,525531,"","","","","","",456355,"","","","","","","","","","","","","","",467381,512874,"",529848
End,1069347,"","","","","","","","","","","","","","",1059243,1069777,"","","","","","",962070,"","","","","","","","","","","","","","",960901,1008069,"",1000629
