Attempt #,Realtime (ms),Gametime (ms)
96,5452438,
95,,
94,5492563,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,5544641,
81,5482423,
80,,
79,,
78,,
77,,
76,5508001,
75,5499569,
74,,
73,5540462,
72,,
71,,
70,5582021,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,5507623,
55,,
54,,
53,,
52,,
51,5528906,
50,,
49,,
48,,
47,5490659,
46,5512897,
45,,
44,,
43,,
42,,
41,5521378,
40,5523173,
39,5545664,
38,,
37,,
36,5542110,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,5547638,
27,5579931,
26,5591582,
25,,
24,,
23,,
22,5569957,
21,,
20,,
19,,
18,5585796,
17,,
16,5559485,
15,,
14,5564632,
13,,
12,5654946,
11,7023782,
10,,
9,,
8,7120372,
7,7118140,
6,7142956,
5,7219229,
4,7190181,
3,7205880,
2,7222994,
1,7266128,
