Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-Streets,100956,94890,89267,"",92847,"",95853,88144,88672,"",90642,86294,88249,94622,89500,"","","","",87940,"","",90906,83258,"","","","","",87861,"",78908,79471,81753,"",79392,"","",81859,82938,"",84722,80252,87951,"",79105,"",84812,"","","",82191,"","","","","",87768,"","",86252,81252,"",78703,"","","","",89210,"","","",85235,"",88758,"",79923,"","",78263,86204,"",86497,85128,"","",83131,"","","","","","",81192,"","","","",82374,"","","","",86346,"",87280,82660
-Bar,58081,67244,64905,"",66666,"",61297,61903,61610,"",60205,58728,59562,65164,60703,"","","","",61471,"","",65312,63676,"","","","","",58683,"",63187,63522,58216,"",59661,"","",57279,55533,"","",59171,"","","","",58904,"","","",66033,"","","","","",56155,"","",56313,58652,"",50525,"","","","",56293,"","","",58757,"",54775,"",56315,"","",55397,59020,"",55885,56466,"","",59353,"","","","","","",60871,"","","","",57754,"","","","","","",57395,51827
Barbon,27190,28163,17735,"",20396,"",19935,19967,23502,"",19828,27977,18674,19084,28820,"","","","",17075,"","",16457,24807,"","","","","",25467,"",24969,21660,30252,"",25204,"","",22062,24904,"","",25955,"","","","",21969,"","","","","","","","","",18615,"","",28859,25485,"",21320,"","","","",30312,"","","",27369,"",25779,"",19748,"","",16571,24062,"",25070,23659,"","",25357,"","","","","","",20207,"","","","",13560,"","","","","","",14340,17970
-Bridge,91571,86447,84279,"",100094,"",86271,81148,91950,"",81300,85127,81902,"",89163,"","","","",79585,"","","",83746,"","","","","",84100,"",86637,92192,77688,"",80826,"","",97631,84768,"","",79515,"","","","",85056,"","","","","","","","","",90103,"","","","","",88107,"","","","","","","","",94452,"",84704,"",93268,"","",93445,84991,"",78753,"","","",84112,"","","","","","",81847,"","","","",77280,"","","","","","",80822,81201
-Truck,21202,21410,21801,"",19945,"",20110,18555,19830,"",18493,18042,16731,"",16719,"","","","",18932,"","","",21704,"","","","","",19561,"",19700,18346,22551,"",17433,"","","",16652,"","",16678,"","","","",18133,"","","","","","","","","",20204,"","","","","",20879,"","","","","","","","","","",21951,"",19353,"","",19307,17302,"",18240,"","","",18020,"","","","","","",20883,"","","","",20472,"","","","","","",18686,16242
-Bridge,17900,21251,18188,"",17128,"",22429,15839,17022,"",17175,16734,18788,"",16547,"","","","",21690,"","","",17172,"","","","","",17847,"",17461,21421,17123,"",20564,"","","",17237,"","",16868,"","","","",21928,"","","","","","","","","",17366,"","","","","",17476,"","","","","","","","","","",20238,"",16988,"","",23354,16257,"",22652,"","","",18727,"","","","","","",16437,"","","","",16521,"","","","","","",19476,22016
Jet,53300,22342,32452,"",33083,"",19529,35477,33751,"",37546,33587,25139,"",22046,"","","","",25106,"","","",34926,"","","","","",20304,"",27468,"",38672,"",29235,"","","",37841,"","",31646,"","","","",41682,"","","","","","","","","",34278,"","","","","",18495,"","","","","","","","","","",19359,"",38420,"","",18447,25370,"",26825,"","","",23030,"","","","","","",26015,"","","","",26055,"","","","","","","",40428
-Park,37448,38281,38241,"",34466,"",36512,35266,37633,"",37064,32723,33070,"",33060,"","","","",33805,"","","",33354,"","","","","",34197,"",32000,"",35998,"",38175,"","","",34772,"","",36739,"","","","",36842,"","","","","","","","","",38058,"","","","","",37830,"","","","","","","","","","",34094,"",34225,"","",34601,31151,"",30145,"","","",33742,"","","","","","",32018,"","","","",34527,"","","","","","","",34909
-Arcade,30379,28867,29511,"",32335,"",34940,29919,29355,"",25232,36660,27708,"",30077,"","","","",27790,"","","",30441,"","","","","",29747,"",30419,"",28515,"",27403,"","","",27482,"","",30129,"","","","",29165,"","","","","","","","","",29747,"","","","","",27666,"","","","","","","","","","",27283,"",24745,"","",26021,30921,"",27909,"","","",29779,"","","","","","",31891,"","","","",31163,"","","","","","","",35249
-Passage 1,17598,18586,16896,"",20421,"",18191,22159,15893,"",21933,17514,19302,"",23351,"","","","",19461,"","","",12014,"","","","","",22928,"","","",24467,"",16874,"","","",13116,"","",14317,"","","","",16068,"","","","","","","","","",18896,"","","","","",10672,"","","","","","","","","","",18744,"",17136,"","",22784,22890,"",14635,"","","",17249,"","","","","","",17252,"","","","",16152,"","","","","","","",14625
