Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
pbs,546000,546000,546000,546000,546000,546000,535090,540015,536158,544623,548509,565263,530428
phantoon,248455,289394,252891,244000,247291,244000,200768,224402,"",223416,190739,191012,223954
red tower,0,"","","","",0,0,182966,"",0,188393,0,187302
ice,0,"","","","",0,371764,182061,"",365622,187597,397945,185614
ln enter,0,"","","","",0,240586,257507,"",260521,262872,"",273081
ridley tank,1108602,"","","","",1148722,"","","",335520,"","",300592
varia,267194,"","","","",275595,"","","",286867,"","",264382
draygon,0,"","","","","","","","",0,"","",292854
g4,0,"","","","","","","","",429765,"","",192920
einde,978674,"","","","","","","","",561214,"","",511040
