Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-1-1 Mario,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,0,0,0,0,"",69054,68759,69608
-1-2 Luigi,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,0,0,0,0,"",48038,48387,52261
-1-3 Toad,"","","","","","","","","","","","","","","","","","","","",173812,"","","","","","",172112,153949,164609,150308,159093,"",32070,35092,31816
-3-1 Toad,"","","","","","","","","","","","","","","","","","","","",53913,"","","","","","",64908,48781,47826,45824,45143,"",45055,48351,46983
-5-1 Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50704,62030,69454
-5-2 Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104807,161701,98527
-5-3 Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226793,180726,"",192675,241300,"",29758,26418,25511
-7-1 darbWeeg,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","",80679,70484,72670
SMB2US,"","","","","","","","","","","","","","","","","","","","",268481,"","","","","","","","",307554,"","","",248131,159126,226389
Switch,"",12032,"","","","",12436,"","","","","","","","","","","","","",11592,"","","","","","","","",11248,"","","",11415,11215,11519
-World 1,"","","","","","","","","","","","","","","","","","","","",180755,"","","","","","","","",157172,"","","",156607,131381,135973
-Air Force,"","","","","","","","","","","","","","","","","","","","",368929,"","","","","","","","",387137,"","","",337991,311853,309090
-8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62689,54116,50330
-8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66516,41139,32128
-8-F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71071,56121,87906
-Tank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91663,88512,88926
SMB3,"",1243448,"","","","",1196100,"","","","","","","","","","","","","",187100,"","","","","","","","",155150,"","","",100372,"",106774
Switch,"",11017,"","","","",12782,"","","","","","","","","","","","","",13847,"","","","","","",13173,"",12397,"","","",10952,"",11059
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35159,"",35246
-1-2,"","","","","","","","","","","","","",68885,"","","",68982,"","","","","",68503,68270,"","","","","","","","",33935,"",36989
-4-1,"","","","","","","","","","","","","","","","","","",0,"",0,"",0,"","","",0,0,"",0,"","","",47159,"",45551
-4-2,"","","","","","","","","","","","","","","","","","",66998,"",66568,"",66979,"","","",68623,66748,"",67403,"","","",32408,"",63087
-8-1,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","",51183,"",51327
-8-2,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","",39663,"",43731
-8-3,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","",35881,"",43211
SMB1,"","","","","","","","","","","","","","","","","","","","",178771,"","","","","","",177813,"",235724,"","","",51085,"",57656
Switch,"",11880,"","","","",12711,"","","","","","","","","","","","","",12608,"","","","","","",12760,"",12608,"","","",11208,"",11439
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35472,"",34327
-1-2,"","","","","","","","","","","","","","","","","","","","",86047,"","","","","","",89487,"",142373,"","","",52190,"",125062
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38337,"",41089
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35542,"",35512
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33736,"",34084
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71914,"",41816
-5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52082,"",55962
-5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50063,"",42051
-8-1,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","",39624,"",36536
-8-2,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","",39806,"",40819
-8-3,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","",71183,"",40444
SMB2J,"","","","","","","","","","","","","","","","","","","","",229980,"","","","","","",212377,"",266161,"","","",65550,"",66129
