Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Straight,"",6395,36866,6570,6520,6489,"","",6365,6302,16535,7037,6741,"",6638,"",38401,"",6278,6296,6388,"","",6383,6572
-Bend,"",3281,5690,2476,2714,2788,"","",2743,2877,"",2646,2944,"",2696,"",44624,"",4218,2765,2734,"","",2704,2689
-Back Right,"",8852,"",9123,9359,9397,"","",8887,9364,"",9511,8937,"",8876,"","","","",9888,10240,"","",9615,10375
-Front Center,"",5956,"",5416,6625,5855,"","",5287,5213,"",5358,5155,"",5864,"","","","",4575,5167,"","",5982,5001
-Back Left,"",7831,"",9362,8153,8302,"","",8073,7203,"","",8902,"",8311,"","","","",7233,8239,"","",8550,10609
-Center Left,"",6882,"",6434,7528,5939,"","",6132,6300,"","",5918,"",7500,"","","","",5426,5433,"","",5368,5410
-Front Left,"",3668,"",4999,3602,3562,"","",4787,3375,"","",3744,"",3632,"","","","",3487,3669,"","",5454,3853
{Tutorial}Gate Open,"",5350,"",5370,5273,5445,"","",5899,5451,"","",5228,"",5565,"","","","",5589,5366,"","",5606,5371
-Vertical Symmetry 1,"",31579,"",30951,31020,31024,"","",30592,30940,"","",31802,"","","","","","",30209,29994,"","",31206,30569
-Vertical Symmetry 2,"",4761,"",2130,1946,2606,"","",1934,2198,"","",2456,"","","","","","",2330,1958,"","",1934,1997
-Vertical Symmetry 3,"",3014,"",2805,3223,2819,"","",4561,3317,"","",2888,"","","","","","",2700,2469,"","",2926,4859
-Vertical Symmetry 4,"",4702,"",3756,4002,4479,"","",3660,3586,"","",5029,"","","","","","",4171,4544,"","",4065,3625
-Vertical Symmetry 5,"",4134,"",5706,4769,5222,"","",4885,4131,"","",4815,"","","","","","",6161,3903,"","",4937,4954
-Rotational Symmetry 1,"",7186,"",9222,7410,8776,"","",6717,7611,"","",7894,"","","","","","",7911,7587,"","",8199,7670
-Rotational Symmetry 2,"",2772,"",1884,3184,2511,"","",1730,2215,"","",1426,"","","","","","",1803,1296,"","",3462,1282
-Rotational Symmetry 3,"",2315,"",2923,2305,2778,"","",3954,1781,"","",4771,"","","","","","",2044,2714,"","",2654,1501
-Melting 1,"",8047,"",10437,8177,8496,"","",7391,8340,"","",10002,"","","","","","",8034,7920,"","",7738,7845
-Melting 2,"",3166,"",2440,3101,2514,"","",4131,2170,"","",3603,"","","","","","",2027,1968,"","",2012,1943
-Melting 3,"",3100,"",4935,1984,1974,"","",2315,2188,"","",2271,"","","","","","",2047,3475,"","",1996,1758
-Door 1,"",24999,"",25121,24177,26373,"","",24861,26887,"","",25718,"","","","","","",24904,24625,"","",25376,24625
-Black Dots 1,"",7669,"",7587,7988,7418,"","",8877,7710,"","",7527,"","","","","","",7895,8166,"","",8469,8021
-Black Dots 2,"",1550,"",1436,1734,1503,"","",1626,1529,"","",1852,"","","","","","",5095,1531,"","",1746,2258
-Black Dots 3,"",2208,"",2330,2264,5697,"","",2283,2964,"","",6334,"","","","","","",2447,4892,"","",2561,3427
-Black Dots 4,"",2469,"",3673,2226,2679,"","",3028,2124,"","",3394,"","","","","","",3359,2249,"","",3424,5565
-Black Dots 5,"",4125,"",1642,3612,1925,"","",1923,1655,"","",2225,"","","","","","",3668,1736,"","",2061,1776
-Colored Dots 1,"",7303,"",7306,7462,6998,"","",7517,7164,"","",8022,"","","","","","",7444,7346,"","",8077,7223
-Colored Dots 2,"",2373,"",1927,1245,1160,"","",1214,1044,"","",1257,"","","","","","",1217,1030,"","",1250,1090
-Colored Dots 3,"",1927,"",2259,1994,1759,"","",1873,1792,"","",2045,"","","","","","",2687,1747,"","",2037,1653
-Colored Dots 4,"",1376,"",1573,1984,1317,"","",1150,1397,"","",1251,"","","","","","",1187,1236,"","",1323,1089
-Colored Dots 5,"",1498,"",3463,1610,1444,"","",2262,1432,"","",1503,"","","","","","",1408,1316,"","",2681,1475
-Colored Dots 6,"",2432,"",2495,2465,2291,"","",2296,2689,"","",2273,"","","","","","",3466,2330,"","",2512,3135
-Fading Lines 1,"",8559,"",7426,8401,7397,"","",7329,7930,"","",8726,"","","","","","",8657,9144,"","",8462,8716
-Fading Lines 2,"",3113,"",2606,3125,5346,"","",2649,5772,"","",2809,"","","","","","",2563,2537,"","",2766,3117
