Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Lost Valley (+ Red Rings),151815,88280
LV Number Rings,116287,119383
LV Moon Rings,88872,78424
Spaceport (+ Red Rings),165505,167768
SP Number Rings,155743,152785
SP Moon Rings,164848,126768
Ghost Town (+ Red Rings),138600,100503
GT Number Rings,143584,126280
GT Moon Rings,91024,78496
Prison Hall (+ Red Rings),128511,100560
PH Number Rings,120569,117496
PH Moon Rings,86263,74792
Zavok,151192,151301
Egg Gate (+ Red Rings),230768,176820
EG Number Rings,142166,156464
EG Moon Rings,142605,139368
Arsenal Pyramid (+ Red Rings),334868,142683
AP Number Rings,135129,168933
AP Moon Rings,198871,102320
Luminous Forest (+ Red Rings),134456,162944
LF Number Rings,128056,163916
LF Moon Rings,126776,101125
Infinite 1,103048,106414
Green Hill (+ Red Rings),297203,351267
GH Number Rings,107890,94398
GH Moon Rings,92571,78736
Eggman,220438,248268
Park Avenue (+ Red Rings),619153,345686
PA Number Rings,166008,97222
PA Moon Rings,357095,472288
Casino Forest (+ Red Rings),261880,427649
CF Number Rings,79448,77544
CF Moon Rings,253498,118991
Aqua Road (+ Red Rings),689045,461206
AR Number Rings,109295,84405
AR Moon Rings,95960,81694
Sunset Heights (+ Red Rings),123433,117336
SH Number Rings,279369,199272
SH Moon Rings,137654,96448
Capital City (+ Red Rings),267606,138436
CC Number Rings,368864,287884
CC Moon Rings,112512,154635
Infinite 2,154224,143365
Chemical Plant (+ Red Rings),290845,273137
CP Number Rings,98011,121512
CP Moon Rings,77280,148480
Red Gate Bridge (+ Red Rings),142064,253369
RGB Number Rings,176785,155927
RGB Moon Rings,154206,154472
Guardian Rock (+ Red Rings),258160,380385
GR Number Rings,238328,185639
GR Moon Rings,135904,147121
Network Terminal (+ Red Rings),556955,522328
NT Number Rings,140991,129056
NT Moon Rings,150908,93440
Death Egg (+ Red Rings),393241,540297
DE Number Rings,162192,195402
DE Moon Rings,124480,219489
Laser Cannon 1,253424,165661
Metropolitan Highway (+ Red Rings),166375,134160
MH Number Rings,133625,176185
MH Moon Rings,152569,96479
Null Space (+ Red Rings),416046,478633
NS Number Rings,189850,116496
NS Moon Rings,160469,141912
Imperial Tower (+ Red Rings),548968,204451
IT Number Rings,466784,259925
IT Moon Rings,84536,99200
Mortar Canyon (+ Red Rings),266399,111321
MC Number Rings,128687,274456
MC Moon Rings,95120,89320
Infinite 3,361944,150128
Iron Fortress (+ Red Rings),177744,350448
IF Number Rings,180046,159704
IF Moon Rings,249196,120512
Final Judgement (+ Red Rings),224437,215566
FJ Number Rings,127192,125018
FJ Moon Rings,135464,90288
Mega Death Egg Robot,250712,291504
Break (Credits),657580,660345
EXP Grinding (Wolf),509607,724777
EXP Grinding (Rabbit),384212,600312
EXP Grinding (Bear),404703,351217
EXP Grinding (Cat),642900,304760
EXP Grinding (Bird),442852,494096
EXP Grinding (Hedgehog),577575,430088
Fire Cannon 1,233312,186441
Vanish Panel 1,70408,68846
Bomb Block 1,72242,71034
Plasma Cannon 1,57700,63904
Reverse Block 1,103087,77295
Flying Pod,66131,55584
Bomb Block 2,72735,243840
Laser Cannon 2,73664,79271
Reverse Block 2,75188,85112
Vanish Panel 2,67604,73363
Fire Cannon 2,82079,83037
Plasma Cannon 2,120040,83152
Remaining S Ranks,1697279,1276113
Misc. Level Time Missions,837431,475033
Misc. Avatar Missions,1456079,1055825
Misc. Classic Missions,1998274,1869193
Misc. Modern Missions,143372,1232
Remaining SOS Missions (lol),118880,1075318
100% Check,74360,44637
Mega Death Egg Robot Again (End),274286,232638
