Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Skeleton T,44611,45970,38889
Harpy,62733,55241,46766
Fake Arle,57407,47717,63160
Draco Centauros,47148,"",58285
Incubus,33122,"",53695
Suketoudara,38597,"",48697
Kikimora,49318,"",42818
Nohoho,62358,"",64873
Komodo Dragon,48256,"",59495
Witch,43878,"",96907
Zoh Daimoh,51693,"",55440
Honey Bee,46369,"",53361
Generic Sword Dude,79220,"",71073
Rulue,65245,"",39878
Schezo,45620,"",49434
Dark Prince,49844,"",66337
Kamodo Dragon,47772,"",54494
Witch,43207,"",40482
Zah Daimoh,70914,"",62486
Honey Bee,70625,"",68022
Generic Sword Dude,57131,"",63895
Rulue,36474,"",33995
Arle,34615,"",34191
Dark Prince,54499,"",60113
