Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Lighthouse Rock,"","",56122
{D License} Oncoming Onslaught,"","",43826
-Oncoming Onslaught,"","",99197
-Stealing 1st,"","",68183
-Rat Race,"","",116134
-Hang 10,"","",91531
-Lighthouse Party,"","",65858
-Plain Sailing,"","",84269
{C License} Unconventional,"","",73320
-Stealing 1st,"","",132333
-Rat Race,"","",104881
-Hang 10,"","",84130
-Lighthouse Party,"","",67824
-Plain Sailing,"","",85376
-Unconventional,"","",83828
-Deep South,"","",113664
-Race for the Plate,"","",118813
-Man o' War,"","",107744
-Offroad Parking,"","",94866
-Express Yourself,"","",103685
-Pleasure Cruise,"","",97702
-Riverside Run,"","",95657
-The Duel,"","",130777
{B License} Mayday Mayday,"","",122764
-Stealing 1st,"","",119609
-Man o' War,"","",118332
-Heads Up,"","",127127
-Hang 10,"","",131092
-Plain Sailing,"","",68061
-Unconventional,"","",96610
-Deep South,"","",115610
-Mayday Mayday,"","",120406
-Lighthouse Party,"","",115407
-Final Furlong,"","",103447
-Torpedo Run,"","",134587
-Race for the Plate,"","",112192
-Spaghetti Western,"","",121766
-Cliffhanger,"","",140045
-Offroad Parking,"","",90132
-Express Yourself,"","",90602
-Coast to Coast,"","",86908
-Safe Harbor,"","",136029
-Hostile Waters,"","",99792
-Riverside Run,"","",140683
-Curveball,"","",99366
-Stampede,"","",137362
-High Noon Club,"","",132031
-The Duel,"","",115396
-Waterway to Go,"","",132053
{A License} Rat Race,"","",106390
-The Duel,"","",127429
-Club Sandwich,"","",181692
-Hang 10,"","",598792
-Seeing Stars,"","",153753
-Plain Sailing,"","",110822
-Unconventional,"","",104328
-Deep South,"","",134869
-Mayday Mayday,"","",106513
-Lighthouse Party,"","",133607
-Final Furlong,"","",107026
-Cliffhanger,"","",140712
-Power Surge,"","",143798
-Falling Down,"","",120679
-Full Gallop,"","",106019
-Torpedo Run,"","",133775
-Offroad Parking,"","",171185
-Express Yourself,"","",93506
-Coast to Coast,"","",85896
-Stealing 1st,"","",71655
-Spaghetti Western,"","",112608
-High Noon Club,"","",134332
-Go West!,"","",168471
-Mano a Mano,"","",95728
-Hard Fort,"","",159417
-Race for the Plate,"","",108539
-Riverside Run,"","",103858
-Curveball,"","",100347
-Rat Race,"","",96596
-Avant Guard,"","",319047
-Horse Power,"","",160712
-Press Ganged,"","",201367
-Rollercoaster,"","",155026
-Safe Harbor,"","",141706
-Heads Up,"","",121597
-Hostile Waters,"","",153043
-Man o' War,"","",105404
-Waterway to Go,"","",223454
-Stampede,"","",174760
-Pleasure Cruise,"","",177649
{Burnout License} Tempesta Burning Route,"","",151699
