Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Luigi Circuit,"","","",108234
Moo Moo Meadows,"","","",124473
Mushroom Gorge,"","","",167225
Toad's Factory,"","","",178420
Mario Circuit,"","","",136611
Coconut Mall,"","","",196676
DK's Snowboard Cross,"","","",188075
Wario's Goldmine,"","","",180756
Daisy Circuit,"","","",152305
Koopa Cape,"","","",203373
Maple Treeway,"","","",209450
Grumble Volcano,"","","",184468
Dry Dry Ruins,"","","",202203
Moonview Highway,"","","",170738
Bowser's Castle,"","","",220796
Rainbow Road,"","","",220549
GNC Peach Beach,"","","",125746
DS Yoshi Falls,"","","",103271
SNES Ghost Valley 2,"","","",117466
N64 Mario Raceway,"","","",163064
N64 Sherbet Land,"","","",193943
GBA Shy Guy Beach,"","","",146889
DS Delfino Square,"","","",181785
GCN Waluigi Stadium,"","","",197548
DS Desert Hills,"","","",156340
GBA Bowser Castle 3,"","","",193244
N64 DK's Jungle Parkway,"","","",210779
GCN Mario Circuit,"","","",162449
SNES Mario Circuit 3,"","","",128452
DS Peach Gardens,"","","",196469
GCN DK Mountain,"","","",198661
N64 Bowser's Castle,"","","",235637
