Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Clock Town,"",508630,"",508404
Ocarina,"",555629,"",558720
Sonata,"",1009491,"",1037252
Woodfall,"",224660,"",218071
Bow,"",376752,"",201770
Lullaby,"",736496,"",745861
Fire Arrows,"",441524,"",478567
Goht,"",344257,"",361666
Sell Gold Dust,"",1622675,"",1624612
Aliens,"",1040511,"",1228197
Odolwa,"",344931,"",349448
Mirror Shield,"",429210,"",488046
NWBN,"",931681,"",
Ice Arrows,"",523251,"",1326758
Gyorg,"",854712,"",735975
Elegy,"",,"",433535
Light Arrows,"",1123289,"",699753
Twinmold,"","","",734835
Majora,"","","",745489
