Attempt #,Realtime (ms),Gametime (ms)
69,2469432,0
68,2711110,0
67,2812522,0
66,2537178,0
65,2668125,0
64,2651444,0
63,2889097,0
62,2712782,0
61,2655438,0
60,2632944,0
59,2795526,0
58,2644502,0
57,2537621,0
56,2596822,0
55,2568635,0
54,2680501,0
53,2597579,0
52,2851414,0
51,2636777,0
50,2780480,0
49,2797939,0
48,2723897,0
47,2709219,0
46,2767844,0
45,2694839,0
44,2889620,0
43,2837140,0
42,2684093,0
41,3004410,0
40,2526212,0
39,2580767,0
38,2724223,0
37,2807942,0
36,2912251,0
35,2606296,0
34,2770218,0
33,2619316,0
32,0,0
31,2672101,0
30,2558646,0
29,2774338,0
28,2565447,0
27,2872199,0
26,2694512,0
25,2769567,0
24,2677147,0
23,2776454,0
22,2590206,0
21,2787603,0
20,2746024,0
19,2837566,0
18,2938697,0
17,3130872,0
16,2598490,0
15,2873921,0
14,2894476,0
13,3018981,0
12,2987089,0
11,2704127,0
10,3054680,0
9,2952520,0
8,2861491,0
7,3128282,0
6,2750739,0
5,2775096,0
4,2870982,0
3,3047682,0
2,3084099,0
1,3233881,0
