Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
L.0,24920,18258,15377,18162,18816,26365,17160,26979,18144,21294,20200,18144,17405,18806,14082,12548,16655,25560,20730,12176,26976,20890,20410,15368,23579,11775,17029,14168,17689,19233,14550,"",20061,28241,18331,23314,19704,18605,15256,17805,16136,20001,21209,20992,16929,24033,17354,23922,21307,20182,24122,17459,20046,21077,18605,13833,18109,16190,15063,11735,17792,20366,18256,21549,10512,26570,19102,30416
L.1,40640,26037,37322,28436,41432,25655,33691,24297,24200,29806,36444,26256,32113,34720,34335,31776,37865,38537,32637,34824,33584,36681,34981,29939,29294,35700,27041,31544,32124,32735,37916,"",37723,42980,36743,32584,36990,33632,47056,34976,27641,29557,30857,32095,25006,31642,25265,41528,36315,36025,34033,33927,41803,32836,35096,27078,28183,40554,31507,41842,35836,33023,30546,38249,29198,30822,24658,43958
L.2,65807,53618,48921,44920,40058,65876,52102,40513,53857,49040,50117,52865,43675,40056,53656,41041,60242,38431,30254,50387,49831,52734,48521,42848,51199,63900,52696,48561,55755,46361,48314,"",44723,40833,48223,53046,45640,47422,39931,47583,43376,39087,32479,39872,41666,47342,33863,42645,40304,51978,41079,53048,66155,42950,60359,45698,47973,48311,46356,51359,36809,40217,33030,57670,54547,45192,29641,32912
L.3,59978,68879,78389,56849,57055,49037,58259,62692,53312,96924,63006,57160,61196,51288,67320,38442,66596,67464,53265,51630,58496,56673,77752,80714,67683,67355,52570,54664,58839,50929,75239,"",51200,50428,53589,48954,52176,70234,65700,62490,41424,59991,61148,63186,82438,58987,72380,53765,65937,48800,87448,70387,65134,54639,44330,56606,122162,51389,38416,57442,57772,57848,56632,82289,73576,65334,74689,51471
L.4,61927,97084,77732,79064,50616,67536,63108,77336,51609,70200,69768,59455,66073,66343,102281,61950,76875,71937,62096,64528,76584,72840,85871,90664,63662,72854,70680,107354,78249,59462,70638,"",64899,70520,74814,67899,62777,83206,99017,53520,76673,71354,93910,62903,62967,62638,72364,57659,72033,66069,81012,79295,58006,69784,64447,63296,67463,68045,72584,86716,68652,85226,90176,58405,87983,65340,71408,88607
L.5,93872,88514,90504,69168,108920,98763,64837,111312,68872,92942,69331,84850,89192,94571,75322,78809,67514,91145,94664,92586,81896,94544,96221,81795,79609,67115,85944,105032,86536,99241,70470,"",70441,94387,74975,85841,91232,123046,101090,71696,90306,81670,107668,94481,82360,112732,75104,80067,83265,91129,83464,78255,50005,93184,86720,72140,72980,76271,73382,89835,66423,74372,76633,86842,61102,81198,96396,88611
L.6,108733,137147,163746,100929,84588,97447,96012,102396,80476,103652,132747,81128,89585,97814,92624,87360,131247,67232,101160,107330,112598,78344,89775,96640,122470,139938,87815,94674,81208,84881,87130,"",99799,84758,78906,130836,92831,93950,78372,92447,112351,110000,88789,100794,108808,106887,88393,83979,104777,97967,91895,111033,67542,80674,117860,79268,76492,121600,90771,92458,107770,84803,112433,98386,97734,116164,85727,84382
L.7,183159,92121,75637,159372,106344,105432,101228,125322,154865,107463,75894,140450,102537,112313,125439,91473,106337,108769,118601,84215,125651,113985,129776,84206,90214,114829,77505,131908,111786,120209,90803,"",148794,130201,117548,110275,118827,106263,87688,115170,129032,110268,125983,107424,97253,93143,100249,83140,99574,102268,111455,103313,82025,101484,120589,103625,125594,118365,110515,116752,117604,156067,104180,80808,87436,103220,97934,78338
L.8,112222,135657,120088,159062,142902,150489,183152,123016,123911,93886,137641,113872,113483,118568,138697,109680,140640,106857,109049,137494,89424,109440,137586,94025,147806,102312,150818,128458,113735,104990,79804,"",134411,106841,113606,100247,151161,104064,111172,85913,110065,144314,121692,100002,123335,95829,109688,113089,139532,124687,90243,122012,114575,111740,134086,126519,122451,117078,98933,81146,88700,144263,123356,122265,112033,109273,135279,120775
L.9,157863,134752,117036,111536,150156,137117,164175,114061,156639,166785,127407,132639,122846,150713,156081,127962,120633,116088,158209,90074,156233,108234,103306,156457,150936,128686,139520,101496,161113,102697,131953,"",99501,107624,111478,135969,100667,145839,111889,99331,162369,157327,124898,106298,124077,99482,103176,113739,117854,103972,115545,91853,131603,120769,105098,118634,115673,121202,112835,116500,113131,100151,132149,158593,131300,122404,162478,120396
