Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
Goomba Jam,"","","","","","","","","","","","","","","","","","","","","","","","",72787,"","","","","","","","","","","","","","",62900,"","","","","",78299,65355,53746,58791,54626,62727,74087,61787,73776,61269,"","",71400,"","","","",67985,"","","",77340,"","",69595,60999,"",53598,"","","",71935,70810,59076,53950,53851,"",60276,65369,"","","","","","",61114,59043,"",53794,58384,65879,53114,64364,53749,"",61672,53964,"",69650,53470,65108,54068,"",61349,"","","",55365,54092,"",53526,64260,"","",64626,"","","",69390,"",62381,53161,53737,"","","","","","",60414,53478,60356,"","","",60530,53707,64049,53715,"","",54200,"","",59557,"","",64834,"",61052,"",61260,53860,65441,64278,53740,60425,61339,53947,53752,"",58859,"","","",63937,53672,53539,"","","",54054,"","",53988,"","","","","","",71596,"","",58087,53337,"",61701,"","",61855,53521,53403,53518,53492,53376,"","",64262,63380,53441,"",53573,63969,"",64325,"",71143,53338,54260,"","","","","",65134,58047,"",64340,53536,"","",53508,"","","","",53354,"","","","","","","","","",61936,"",58232,"","","",112482,69636,57722,"",57836,53769,"","","",53579,53439,"","",60680,"",53781,"",53565,58740
Run Forest,"","","","","","","","","","","","","","","","","","","","","","","","",119609,"","","","","","","","","","","","","","",53771,"","","","","",74919,80541,65418,70713,56914,"",77496,"",68430,"","","",55074,"","","","",89269,"","","",67399,"","","",56255,"",70798,"","","",48331,69451,56973,60461,51102,"",75728,46881,"","","","","","","",80603,"","","",54914,76865,53442,52554,"","",63884,"",85398,55455,56722,70615,"","","","","",51136,56137,"",60024,"","","","","","","","","","",45840,60408,"","","","","","",54633,45776,45964,"","","","",54786,"","","","","","","",64811,"","",46203,"","","",46143,67599,55602,"",51179,46261,"",54888,"","","","","","",59943,56604,46059,"","","",60484,"","",46269,"","","","","","",57185,"","",67295,46077,"","","","","",71169,"",45850,51818,"","","",59980,55457,"","",60234,45958,"",46373,"","",55103,"","","","","","","",62370,"",46012,45997,"","",46444,"","","","",58849,"","","","","","","","","",63050,"",45941,"","","",52025,56578,66930,"",51156,63233,"","","",45813,45996,"","","","",46508,"",57324,45922
Glitchcat Lake,"","","","","","","","","","","","","","","","","","","","","","","","",129044,"","","","","","","","","","","","","","",77188,"","","","","","",125275,"",64169,"","",61645,"",74727,"","","",57012,"","","","",64643,"","","",94426,"","","",59473,"",47055,"","","",63021,63421,51660,62591,70972,"","",72164,"","","","","","","",63367,"","","",51670,85965,"",51484,"","","","","",153858,69057,51911,"","","","","",45907,46045,"","","","","","","","","","","","",45834,45656,"","","","","","","",51690,45963,"","","","","","","","","","","","",46087,"","",45958,"","","","",71273,68895,"","","","","","","","","","","",45944,"",56615,"","","","","","",64306,"","","","","","",101394,"","","","","","","","","",55315,"","",75495,"","","",45978,67215,"","",45899,45818,"",65551,"","",45870,"","","","","","","","","",56768,73955,"","",45835,"","","","",46039,"","","","","","","","","",71164,"",45910,"","","",50631,68973,45358,"",63525,55271,"","","",45899,53234,"","","","",45919,"",45669,45788
Terminal Velocity,"","","","","","","","","","","","","","","","","","","","","","","","",133351,"","","","","","","","","","","","","","",115769,"","","","","","",222543,"",218608,"","",136332,"",84054,"","","","","","","","",83084,"","","","","","","",168878,"",49356,"","","",82463,95911,103824,47243,96146,"","",98366,"","","","","","","","","","","",112473,229314,"",130396,"","","","","",166603,118045,47654,"","","","","",122888,58460,"","","","","","","","","","","","",108537,58003,"","","","","","","",81384,74387,"","","","","","","","","","","","","","","","","","","","",56898,"","","","","","","","","","","","","","",81902,"","","","","","",66784,"","","","","","",47372,"","","","","","","","","",112753,"","",56373,"","","",130527,56748,"","",47293,79412,"",47666,"","",48582,"","","","","","","","","",47520,"","","",152798,"","","","",106259,"","","","","","","","","",57073,"",56960,"","","",143017,56844,56643,"",89812,71482,"","","",79608,"","","","","","","",77795,64586
Linkdead Shed,"","","","","","","","","","","","","","","","","","","","","","","","",168956,"","","","","","","","","","","","","","",134486,"","","","","","",99840,"",72501,"","",119003,"",207878,"","","","","","","","",126574,"","","","","","","","","",76378,"","","",96543,"",61741,73644,86982,"","","","","","","","","","","","","","",63775,89486,"",61684,"","","","","",66825,"",102204,"","","","","",81964,144460,"","","","","","","","","","","","",62529,81652,"","","","","","","",92989,61262,"","","","","","","","","","","","","","","","","","","","",82212,"","","","","","","","","","","","","","",135160,"","","","","","",61782,"","","","","","",109633,"","","","","","","","","","","","",80804,"","","","",76838,"","",61738,62590,"",61522,"","",61939,"","","","","","","","","",69930,"","","",85219,"","","","",102366,"","","","","","","","","",95328,"",81888,"","","",75189,61360,61378,"","",60887,"","","",64503,"","","","","","","",61446,81301
Tower of Power,"","","","","","","","","","","","","","","","","","","","","","","","",204739,"","","","","","","","","","","","","","",45645,"","","","","","",70406,"",205778,"","",75442,"",80309,"","","","","","","","",39508,"","","","","","","","","",51344,"","","","","",31705,49285,41380,"","","","","","","","","","","","","","","",102131,"",40074,"","","","","","","",107890,"","","","","",35245,"","","","","","","","","","","","","",91497,31906,"","","","","","","",44607,38561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31148,"","","","","","",31513,"","","","","","",32101,"","","","","","","","","","","","","","","","","",60791,"","",92981,30768,"",30425,"","",45291,"","","","","","","","","",51052,"","","","","","","","",134765,"","","","","","","","","",54988,"",49879,"","","",32564,42547,39350,"","",30924,"","","",39900,"","","","","","","",31124,30674
Color Code Cove,"","","","","","","","","","","","","","","","","","","","","","","","",94859,"","","","","","","","","","","","","","",62861,"","","","","","","","",209685,"","","","",64262,"","","","","","","","",77943,"","","","","","","","","",57422,"","","","","",65837,181534,"","","","","","","","","","","","","","","","",210432,"",87449,"","","","","","","",63874,"","","","","","","","","","","","","","","","","","","",104746,57706,"","","","","","","",103457,78898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78231,"","","","","","",108562,"","","","","","",190707,"","","","","","","","","","","","","","","","","",85428,"","",64882,72838,"",53600,"","",223209,"","","","","","","","","",80889,"","","","","","","","",137738,"","","","","","","","","",67309,"",63375,"","","",53473,63446,105502,"","",53856,"","","",77995,"","","","","","","",62542,101390
Chuck City,"","","","","","","","","","","","","","","","","","","","","","","","",146362,"","","","","","","","","","","","","","",315698,"","","","","","","","",66778,"","","","",54821,"","","","","","","","",107127,"","","","","","","","","",131457,"","","","","",143291,70698,"","","","","","","","","","","","","","","","",154061,"",76297,"","","","","","","",90262,"","","","","","","","","","","","","","","","","","","","",52989,"","","","","","","",59708,100170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61800,"","","","","","",54153,"","","","","","",60535,"","","","","","","","","","","","","","","","","",78910,"","",76335,87340,"",50473,"","",67518,"","","","","","","","","",104033,"","","","","","","","",52826,"","","","","","","","","",62134,"",101454,"","","",63136,84203,51247,"","",58970,"","","",54672,"","","","","","","",53267,52524
Inferno,"","","","","","","","","","","","","","","","","","","","","","","","",188892,"","","","","","","","","","","","","","",104985,"","","","","","","","",113345,"","","","",244726,"","","","","","","","",132848,"","","","","","","","","",66529,"","","","","",242840,"","","","","","","","","","","","","","","","","",145038,"",56135,"","","","","","","",120716,"","","","","","","","","","","","","","","","","","","","",125815,"","","","","","","",73300,122947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59548,"","","","","","",62005,"","","","","","","","","","","","","","","","","","","","","","","","",109330,"","",114741,81102,"",130538,"","",107868,"","","","","","","","","","","","","","","","","","",112286,"","","","","","","","","",72679,"",106639,"","","",115696,134402,77750,"","",105687,"","","",51693,"","","","","","","",51611,60086
Yellow Dwarf,"","","","","","","","","","","","","","","","","","","","","","","","",67882,"","","","","","","","","","","","","","",67028,"","","","","","","","",67719,"","","","",60408,"","","","","","","","",183216,"","","","","","","","","",146853,"","","","","",138041,"","","","","","","","","","","","","","","","","",77623,"",72762,"","","","","","","",62224,"","","","","","","","","","","","","","","","","","","","",52364,"","","","","","","",72207,71558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76776,"","","","","","",93055,"","","","","","","","","","","","","","","","","","","","","","","","",102008,"","",63726,51092,"",51010,"","",183842,"","","","","","","","","","","","","","","","","","",84489,"","","","","","","","","",79658,"",51504,"","","",104765,51135,51252,"","",51729,"","","",51619,"","","","","","","",58018,50624
