Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
When Good Heists Go Bad,343947,333738,320695,323636,320893,311561,314034,319312
I'm Free - Free Falling,323658,319673,293789,275835,271766,288460,271430,300382
We're Gonna Need Guns,569018,593626,520142,532523,573927,513847,501613,491019
(D) Professor Genki's S.E.R.C.,506733,185295,196311,224619,187187,166133,146184,161703
(D | P)Steelport Here I Am,"",319375,308221,299193,305908,270592,281339,268767
(D) Tank Mayhem,"",492327,133359,126218,122031,123327,132610,107126
(D | P) Party Time,"",299925,422029,452999,445350,440360,393750,426380
(P) Guardian Angel,"",459653,300522,276222,287442,311214,269820,286837
(D | P) Trafficking,"",472516,268263,234592,361104,268699,220266,241857
(D | P) Takeover the City,"",93184,290236,265035,289929,267800,255380,277584
(Cutscene) We've Only Just Begun,"",82465,44979,31737,28272,33271,29906,26320
(D | P) Hit the Powder Room,"",179974,187615,192527,181869,190165,178968,201350
(D | P) The Belgian Problem,"",430044,366562,481922,396596,386110,344200,332815
Return to Steelport,"",659189,609344,551991,548003,545712,476406,485051
(D) Insurance Fraud,"",395234,85983,165236,139247,132906,123014,98766
(D) Trail Blaizing,"",325668,98300,83188,91378,77371,79508,81703
(D | P) Tiger Escort,"",189752,150248,157371,149285,141505,153791,147845
(Cutscene) Face Your Fear,"",62500,68764,51127,58871,43029,24431,22470
(D | P) Trojan Whores,"",409811,351782,298517,423916,306610,378845,299902
(F) Snatch,"",295894,302565,250330,259746,216317,230717,245901
(D | P) Trafficking,"",268073,330172,398561,349205,336175,313554,289232
(D | P) Escort,"",88592,170937,165097,180638,232381,138500,136645
(Cutscene) Painting a Picture,"",147970,41327,74077,38798,42077,44863,39624
"(D | P) Pimps Up, Hos Down","",43753,278333,228371,221031,227217,212374,218187
(F) Mayhem,"",476324,220045,200481,216205,195408,198565,163270
(F | P) Cyber Blazing,"",535156,126230,114184,158424,171562,111875,124768
(D) Heli Assault,"",475533,346724,325186,332279,338282,342022,333812
(D | P) The Ho Boat,"",435936,464719,382316,360990,388737,373614,391133
(D | P) Guardian Angel,"",651905,427128,426788,397012,418934,395803,420869
(D | P) Gang Bang,"",605391,342107,335167,560585,320819,331937,282385
(P) Convoy Decoy,"",528968,451313,368384,370379,376957,353393,373007
Game Reset,"","","",84410,89843,148674,170720,140592
(P | F) Nyte Blade's Return,"","","",376193,464641,357737,395803,415597
(P) STAG Party,"","","",597142,627211,546957,542080,524929
(F | P) Phone Phreak,"",347972,580924,159581,150329,184969,102433,95028
(P) Live with Killbane,"",360280,176127,399734,361191,376832,366538,359037
(F | P) Learning Computer,"",352172,428012,346342,341235,344066,331346,337473
(P | D) Stop All the Downloading,"",65936,379486,469881,478189,476846,449255,442476
(D | P) http://deckers.die +SB,"",512575,490909,717398,695955,698467,641053,650639
(P) My Name is Cyrus Temple,"",1696906,1439709,783798,693710,560354,758270,639805
(F | P) Air Steelport,"",,361623,423657,381504,390244,359943,370456
(D | P) Zombie Attack,"",,456047,491895,406188,571311,515191,478537
(D | P) A Remote Chance,"",,378347,365515,378848,373053,380640,451910
(P) 3 Count Beat Down,"",,248063,199848,219077,197326,202757,252755
(P) Murderbrawl XXXI,"",,388873,371835,365190,365860,349192,361706
(D | P | F) Three Way,"",419557,733518,567012,539005,529816,501074,493476
(F | P) STAG Film,"",500710,482052,518371,474997,574014,467676,449183
