Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Darkside I,"","",242627,"",238609,231991,244809,223769
Darkside II,"","",440604,"",446982,437017,454262,428451
Leon,"","",92625,"",99787,91750,86892,86826
Guard Armor,"","",143488,"",139461,132470,139407,133096
Crank Tower,"","",591277,"",592210,586084,570978,566352
Trickmaster,"","",128401,"","",129479,123157,129937
Sabor I,"","",181409,"","",176260,173831,175656
Powerwilds,"","",324315,"","",,329675,330968
Sabor II,"","",46080,"","",390191,42649,43815
Clayton,"","",131056,"","",130895,140985,135258
Traverse Town II,"","",,"","",,492777,492718
Pot Centipede,"","",970561,"","",911883,371268,350836
Tiger Head,"","",51515,"","",67455,68813,59379
Jafar,"","",140782,"","",117386,122003,111560
Genie Jafar,"","",82739,"","",60235,59498,58094
Parasite Cage I,"","",357769,"","",361953,360005,357988
Parasite Cage II,"","",102729,"","",96709,95390,117715
LSB,"","",590369,"","",624022,731158,576372
Oogie,"","",122377,"","",118326,123539,125120
Oogie Manor,"","",117860,"","",98314,128220,94300
Anti-Sora,"","",350379,"","",353223,342878,324690
Hook,"","",227817,"","",192041,193910,163257
Opposite Armor,"","",310718,"","",303638,296874,279909
Riku I,"","",519193,"","",541053,494335,531077
Maleficent,"","",397612,"","",453387,"",406691
Dragon Maleficent,"","",111465,"","",100817,"",78926
Riku II,"","",136521,"","",156161,"",137174
Behemoth I,"","",752863,"","",781657,"",732392
Behemoth II,"","",407532,"","",,"",
Chernabog,"","",382122,"","",718863,"",740244
Final Rest,"","",253463,"","",283201,"",325561
Ansem I,"","",184261,"","",173069,"",186144
Ansem II,"","",139762,"","",155845,"",165469
Ansem III,"","",79075,"","",117286,"",86057
World of Chaos,"","",257999,"","",240111,"",203703
Ansem IV,"","",102953,"","",110441,"",59415
