Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
- Warmup%,"","",0,"","","","","","","","",899064,"","","","","","",894145,906792,"",950464,921307
- Sandpit of Eden,"","",0,"","","","","","","","",939251,"","","","","","",921009,912822,"",915521,974165
- Price of Beauty,"","",0,"","","","","","","","",476404,"","","","","","",490367,458169,"",490160,465230
- Pess Jump 1,"","",0,"","","","","","","","",412105,"","","","","","",421173,435063,"",436882,455284
- B O N K E R S,"","",0,"","","","","","","","",202245,"","","","","","",200962,203900,"",199617,204537
- A2's Wild Ride,"","",0,"","","","","","","","",498820,"","","","","","",482477,483817,"",479549,718235
- RESIDENTSLEEPER,"","",0,"","","","","","","","",926356,"","","","","","",1087988,972638,"",1084124,1258772
- Adam's Arrogance,"","",0,"","","","","","","","",267166,"","","","","","",324927,490410,"",462001,246881
- Psycho-So-Shi-al,"","",0,"","","","","","","","",533100,"","","","","","",498690,615206,"",554132,494735
- BOnKer-Shi,"","",0,"","","","","","","","",265944,"","","","","","",260149,247190,"",260613,256909
Ending [A],"","",6963300,"","","","","","","","",387449,"","","","","","",353973,413223,"",311856,318967
- 9mauS & Bucket boi,0,"","","","","","","","","","",973560,"","","","","","",862450,862214,"",827710,825325
- Adam: Rebirth,0,"","","","","","","","","","",933579,"","","","","","",1477519,1149750,"",960105,935311
- More than you thought,0,"","","","","","","","","","",678011,"","","","","","",511434,446375,"",737510,429722
- Press Jump 2,0,"","","","","","","","","","",640615,"","","","","","",499076,504539,"",480572,468662
- The Bonkening,0,"","","","","","","","","","",201103,"","","","","","",199524,200013,"",205803,141095
- A2's Wilder Ride,0,"","","","","","","","","","",591168,"","","","","","",614569,632394,"",650749,571559
- RESIDENTSLEEPING,0,"","","","","","","","","","",1032792,"","","","","","",1120455,848205,"",864105,869403
- ****,0,"","","","","","","","","","",130794,"","","","","","",131558,131536,"",130330,130396
- Backwards%,0,"","","","","","","","","","",803828,"","","","","","",793735,703127,"",677924,673945
- SPAAACE,0,"","","","","","","","","","",146557,"","","","","","",149719,149998,"",148277,143639
Ending [B],7724950,"","","","","","","","","","",685894,"","","","","","",709475,608461,"",457924,549714
- How do I DDE again?,"","",0,"","","","","","","","",1591110,"","","","","","",1271268,1553475,"",1196412,1131556
- BNK-3R,"","",0,"","","","","","","","",12489,"","","","","","",11629,13555,"",11577,11629
- AAAAAAAAAAAA,"","",0,"","","","","","","","",1244415,"","","","","","",1191449,"","",1158618,1017169
- MeatSpinning,"","",0,"","","","","","","","",596084,"","","","","","",530772,"","",507304,500656
- I've missed you A2 ;_;,"","",0,"","","","","","","","",942958,"","","","","","",942933,"","",948565,1108784
- Ko-Shi & Ro-Shi,"","",0,"","","","","","","","",792869,"","","","","","","","","",784823,550904
Ending [C],"","",5960210,"","","","","","","","",122140,"","","","","","","","","",71750,106985
Ending [D] (sometimes W),"","",0,"","","","","","","","",475558,"","","","","","","","","",272218,146978
Ending [E]z Clap,"","",1025010,"","","","","","","","",561321,"","","","","","","","","",560530,561461
